2010-2011 Volleyball Team Report for Freeman
This report was generated on 08/28/13 at 3:25 am CDT

Freeman (11-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/04,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Freeman,
09/02,Lewiston,D2,12,17,3,W,2,0,,44,Freeman Invite,Freeman,
09/02,Sterling,D2,30,2,1,L,1,2,,39,Freeman Invite,Freeman,
09/04,Parkview Christian,D2,18,12,2,W,2,1,,47,Freeman Invite,Freeman,
09/04,Friend,C2,9,18,3,W,2,0,,44,Freeman Invite,Freeman,
09/07/10,Sterling,D2,30,2,1,L,0,3,,39,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend,
09/11,Lawrence-Nelson,D2,22,5,1,L,0,2,,39,Friend Invitational,Friend,
09/11,Harvard,D1,10,18,3,W,2,1,,44,Friend Invitational,Friend,
09/11,Meridian,D1,20,7,2,L,0,2,,36,Friend Invitational,Friend,
09/13-09/16,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/13,Parkview Christian,D2,18,12,2,L,1,2,,36,MUDECAS,Beatrice,
09/14,Diller-Odell,D1,11,14,3,W,2,1,,44,MUDECAS,Beatrice,
09/16,Lewiston,D2,12,17,3,W,2,0,,44,MUDECAS,Beatrice,
09/21/10,Lincoln Christian,C2,14,17,3,L,0,3,,33,&nbsp;,,
09/23/10,Johnson-Brock,C2,17,14,2,L,0,3,,36,&nbsp;,,
09/28/10,Pawnee City,D1,24,8,1,L,1,3,,39,&nbsp;,,
09/30/10,Palmyra,C2,21,7,1,W,2,0,,50,<font color="green">Triangular (host: Palmyra)</font>,,
09/30/10,Southern,C2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Palmyra)</font>,,
10/05/10,Diller-Odell,D1,11,14,3,L,0,2,,33,<font color="green">Triangular (host: Diller-Odell)</font>,,
10/05/10,Falls City Sacred Heart,D2,17,9,2,L,0,2,,36,<font color="green">Triangular (host: Diller-Odell)</font>,,
10/07/10,@ Syracuse,C1,29,4,1,L,0,3,,41,&nbsp;,,
10/12/10,Parkview Christian,D2,18,12,2,L,1,2,,36,<font color="green">Triangular (host: Freeman)</font>,,
10/12/10,Lewiston,D2,12,17,3,L,0,2,,33,<font color="green">Triangular (host: Freeman)</font>,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Booster Volleyball Tournament (2/3-Day Tournament),Murdock/Elmwood,
10/18,Elmwood-Murdock,C2,16,15,2,L,1,2,,36,Elmwood-Murdock Booster Volleyball Tournament,Murdock/Elmwood,
10/18,Humboldt-Table Rock-Steinauer,C2,18,10,2,L,0,2,,36,Elmwood-Murdock Booster Volleyball Tournament,Murdock/Elmwood,
10/19,Omaha St. Peter Claver,C1,2,29,4,W,2,0,,43,Elmwood-Murdock Booster Volleyball Tournament,Murdock/Elmwood,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Pawnee City/Johnson Brock,
10/25,Lewiston,D2,12,17,3,W,2,1,,44,Pioneer Conference,Pawnee City/Johnson Brock,
10/25,Sterling,D2,30,2,1,L,0,2,,39,Pioneer Conference,Pawnee City/Johnson Brock,
10/26,Friend,C2,9,18,3,W,3,1,,44,Pioneer Conference,Pawnee City/Johnson Brock,
11/01/10,Johnson-Brock,C2,17,14,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,39.286%
Average Points:,39.714
