2009-2010 Girls Basketball Team Report for Nebraska City
This report was generated on 06/13/13 at 3:43 am CDT

Nebraska City (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/09,@ Waverly,B,5,15,3,L,29,64,,33,&nbsp;,,
12/15/09,Elkhorn,A,19,2,1,L,20,66,,41,&nbsp;,,
12/17/09,@ Syracuse,C1,11,11,2,L,33,48,,36,&nbsp;,,
12/19/09,@ Conestoga,C1,1,17,4,W,41,32,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Bishop Neumann,C1,20,2,1,L,7,92,,39,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/30,Wahoo,C1,19,4,1,L,13,84,,39,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/12/10,Auburn,C1,9,12,3,L,25,29,,33,&nbsp;,,
01/14/10,@ Blair,B,12,9,2,L,12,54,,36,&nbsp;,,
01/16/10,Gretna,B,20,3,1,L,27,77,,39,&nbsp;,,
01/21-01/22,Opponents:,,,,-,,,,,-,Omaha Mercy Tournament,Omaha Mercy,
01/21,Blair,B,12,9,2,L,24,46,,36,Omaha Mercy Tournament,Omaha Mercy,
01/22,Archbishop Bergan,C2,9,13,3,L,22,27,,33,Omaha Mercy Tournament,Omaha Mercy,
01/25-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/25,Gretna,B,20,3,1,L,22,72,,39,Eastern Midlands Conference,TBA,
02/02/10,@ Crete,B,17,5,1,L,39,69,,39,&nbsp;,,
02/09/10,@ Falls City,C1,10,13,3,L,23,43,,33,&nbsp;,,
02/11/10,Omaha Gross Catholic,B,4,15,4,L,18,36,,30,&nbsp;,,
02/13/10,@ Plattsmouth,B,11,10,2,L,45,76,,36,&nbsp;,,
02/16/10,Maryville MO,B,20,3,1,L,29,47,,39,&nbsp;,,
02/18/10,Platteview,B,5,15,3,L,31,51,,33,&nbsp;,,
02/20/10,@ Norris,B,11,9,2,L,15,56,,36,&nbsp;,,
02/23/10,Waverly,B,5,15,3,L,17,48,,33,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,36.200
