2009-2010 Girls Soccer Team Report for Blair
This report was generated on 06/13/13 at 3:49 am CDT

Blair (2-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/10,@ Schuyler,B,10,9,2,L,2,4,,36,&nbsp;,,
03/25/10,@ Gretna,B,16,1,1,L,0,11,,39,&nbsp;,,
03/27/10,@ Omaha Mercy,B,12,4,1,L,0,11,,39,&nbsp;,,
03/30/10,@ Fremont,A,4,12,3,L,1,2,(SO),35,&nbsp;,,
04/01/10,@ Nebraska City,B,3,11,4,W,2,1,(SO),41,&nbsp;,,
04/05/10,@ Norris,B,12,4,1,L,1,9,,39,&nbsp;,,
04/06/10,Waverly,B,6,8,3,L,1,4,,33,&nbsp;,,
04/12/10,@ Platteview,B,11,5,2,L,0,5,,36,&nbsp;,,
04/13/10,Plattsmouth,B,10,7,2,L,1,9,,36,&nbsp;,,
04/15/10,@ Omaha Gross Catholic,B,6,10,3,L,0,3,,33,&nbsp;,,
04/20/10,Elkhorn,A,14,3,1,L,0,8,,41,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth High School,
04/24,Auburn,B,1,13,4,W,7,0,,41,Plattsmouth Tournament,Plattsmouth High School,
04/24,Plattsmouth,B,10,7,2,L,2,4,,36,Plattsmouth Tournament,Plattsmouth High School,
04/27-05/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/27,Gretna,B,16,1,1,L,0,11,,39,Eastern Midlands Conference,TBA,
05/03/10,Omaha Roncalli Catholic,B,6,9,3,L,1,5,,33,&nbsp;,,

TotalPoints:,
Win %:,13.333%
Average Points:,37.133
