2011-2012 Volleyball Team Report for Elkhorn
This report was generated on 06/13/13 at 3:29 am CDT

Elkhorn (14-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/03,(To Be Determined),,,,-,,,,,-,Beatrice Tournament (2/3-Day Tournament),Beatrice,
09/02,Columbus,A,17,16,2,L,1,2,,38,Beatrice Tournament,Beatrice,
09/02,Hastings,B,12,20,3,W,2,1,,44,Beatrice Tournament,Beatrice,
09/02,Waverly,B,22,11,2,L,0,2,,36,Beatrice Tournament,Beatrice,
09/03,Lincoln Pius X,B,35,3,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/03,Aurora,B,20,14,2,L,1,2,,36,Beatrice Tournament,Beatrice,
09/03,Beatrice,B,11,22,3,W,2,1,,44,Beatrice Tournament,Beatrice,
09/06/11,Platteview,B,13,15,3,W,3,0,,44,&nbsp;,,
09/08/11,@ Blair,B,8,22,3,W,3,1,,44,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/09,Lincoln North Star,A,17,15,2,L,0,2,,38,Millard North Invite,Millard North,
09/09,Grand Island,A,29,5,1,L,0,2,,41,Millard North Invite,Millard North,
09/09,Omaha Skutt Catholic,B,28,9,1,L,1,2,,39,Millard North Invite,Millard North,
09/10,Lincoln East,A,8,22,3,L,0,2,,35,Millard North Invite,Millard North,
09/10,Kearney,A,20,14,2,L,1,2,,38,Millard North Invite,Millard North,
09/10,Millard North,A,7,24,4,L,0,2,,32,Millard North Invite,Millard North,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Southeast,A,14,20,3,W,2,0,,46,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Pius X,B,35,3,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Northeast,A,21,15,2,W,2,0,,49,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Omaha Marian,A,32,8,1,L,0,2,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln East,A,8,22,3,W,2,1,,46,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Southwest,A,29,5,1,L,0,2,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20/11,@ Norris,B,17,9,2,W,3,1,,47,&nbsp;,,
09/27/11,Nebraska City,B,11,18,3,W,3,0,,44,&nbsp;,,
09/29/11,Elkhorn South,B,27,4,1,L,0,3,,39,&nbsp;,,
10/03-10/06,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBD,
10/03,Norris,B,17,9,2,W,3,2,,47,Eastern Midlands Conference,TBD,
10/04,Gretna,B,26,4,1,L,1,3,,39,Eastern Midlands Conference,TBD,
10/11/11,@ Plattsmouth,B,9,21,3,W,3,0,,44,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Omaha Westside,
10/14,Omaha Marian,A,32,8,1,L,0,2,,41,Westside Invite,Omaha Westside,
10/14,Bellevue West,A,14,19,3,L,1,2,,35,Westside Invite,Omaha Westside,
10/14,Omaha Gross Catholic,B,22,10,2,L,0,2,,36,Westside Invite,Omaha Westside,
10/15,Bellevue East,A,30,9,1,L,0,3,,41,Westside Invite,Omaha Westside,
10/20/11,Waverly,B,22,11,2,L,2,3,,36,&nbsp;,,
10/25/11,@ Gretna,B,26,4,1,L,0,3,,39,&nbsp;,,
10/27/11,Lincoln East,A,8,22,3,W,2,0,,46,<font color="green">Triangular (host: Elkhorn)</font>,,
10/27/11,Fremont,A,11,18,3,W,2,0,,46,<font color="green">Triangular (host: Elkhorn)</font>,,
11/01/11,Norris,B,17,9,2,W,3,0,,47,&nbsp;,,
11/01/11,Lincoln Pius X,B,35,3,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,41.000
