2005-2006 Wrestling Team Report for Archbishop Bergan
This report was generated on 04/27/12 at 3:23 am CDT

Archbishop Bergan (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/01/05,Oakland-Craig,C,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
12/01/05,Douglas County West,B,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
12/01/05,Oakland-Craig,C,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
12/01/05,Oakland-Craig,C,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
12/03-12/03,(To Be Determined),,Bennington Invite,Bennington,
12/06/05,East Butler,D,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
12/06/05,Palmyra,D,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
12/13/05,Howells,D,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
12/13/05,Logan View,B,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
12/17-12/17,(To Be Determined),,Kearney Catholic Invitational,Kearney Catholic,
01/07-01/07,(To Be Determined),,Wisner-Pilger Invite,Wisner-Pilger High School,
01/14-01/14,(To Be Determined),,ARLINGTON INVITE,ARLINGTON,
01/20-01/20,(To Be Determined),,Centennial Conference Tournament,Hastings St. Cecilia,
01/21-01/01,(To Be Determined),,Humphrey St. Francis Inv.,Humphrey St. Francis,
01/28-01/01,(To Be Determined),,Valley Invite,Valley,
02/04-02/04,(To Be Determined),,Bergan Invitational,Bergan High School,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
