2013-2014 Boys Basketball Team Report for Omaha Westside
This report was generated on 02/17/15 at 9:57 pm CST

Omaha Westside (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Lincoln-Omaha Tourney,Millard North/Lincoln Northeast,
12/05,Lincoln North Star,A,15,9,2,W,66,55,,47,Lincoln-Omaha Tourney,Millard North/Lincoln Northeast,
12/07,Millard North,A,4,19,4,W,61,48,,41,Lincoln-Omaha Tourney,Millard North/Lincoln Northeast,
12/10/13,@ Omaha Benson,A,23,3,1,L,50,53,,39,&nbsp;,,
12/13/13,Omaha Northwest,A,10,14,3,L,65,66,,33,&nbsp;,,
12/20/13,@ Millard South,A,14,10,2,W,75,61,,47,&nbsp;,,
12/21/13,@ West Des Moines - Valley IA,A,14,8,2,L,48,58,,36,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro,UNO,
12/28,Papillion-LaVista South,A,9,14,3,W,68,26,,44,Metro,UNO,
12/31,Millard South,A,14,10,2,L,49,56,,36,Metro,UNO,
01/10/14,@ Papillion-LaVista,A,10,14,3,W,53,38,,44,&nbsp;,,
01/11/14,@ Kearney,A,9,15,3,W,41,36,,44,&nbsp;,,
01/17/14,@ Norfolk,A,20,5,1,W,60,48,,50,&nbsp;,,
01/18/14,Millard West,A,10,14,3,W,72,46,,44,&nbsp;,,
01/21/14,@ Millard North,A,4,19,4,W,64,62,,41,&nbsp;,,
01/25/14,North Platte,A,12,14,3,W,75,46,,44,&nbsp;,,
01/31/14,Bellevue West,A,18,6,1,W,64,39,,50,&nbsp;,,
02/01/14,@ Fremont,A,15,10,2,W,53,44,,47,&nbsp;,,
02/07/14,@ Omaha Central,A,22,4,1,W,58,51,,50,&nbsp;,,
02/08/14,Omaha South,A,20,5,1,L,43,58,,39,&nbsp;,,
02/13/14,@ Omaha North,A,8,15,3,W,66,45,,44,&nbsp;,,
02/15/14,Omaha Burke,A,14,9,2,W,61,58,,47,&nbsp;,,
02/20/14,Lincoln High,A,10,14,3,W,67,49,,44,&nbsp;,,
02/21/14,Creighton Preparatory School,A,14,10,2,W,55,53,,47,&nbsp;,,
03/01/14,Millard North,A,4,19,4,W,67,50,,41,&nbsp;,,
03/03/14,Papillion-LaVista,A,10,14,3,W,63,52,,44,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,43.458
