2004-2005 Girls Basketball Team Report for Red Cloud
This report was generated on 12/26/13 at 10:29 pm CST

Red Cloud (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Sandy Creek,C2,10,9,2,W,43,37,,47,&nbsp;,,
12/02-12/04,(To Be Determined),,,,-,,0,0,,-,Hastings College Tourney,To be determined,
12/03/04,@ Exeter-Milligan,C2,27,0,1,L,21,57,,40,&nbsp;,,
12/04/04,Lincoln Lutheran,C1,12,9,2,W,36,34,,48,&nbsp;,,
12/10/04,White Rock KS,D1,8,12,3,W,40,27,,45,&nbsp;,,
12/11/04,Lawrence-Nelson,D1,16,6,2,L,25,50,,38,&nbsp;,,
12/17/04,@ Shelton,C2,3,16,4,W,47,39,,42,&nbsp;,,
12/18/04,Alma,D1,3,17,4,W,42,32,,40,&nbsp;,,
12/21/04,@ Doniphan-Trumbull,C2,1,17,4,W,45,27,,42,&nbsp;,,
12/29/04,Pleasanton,D1,6,14,3,W,39,27,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Arapahoe Holiday Tourney,Arapahoe,
12/30/04,Arapahoe,D1,13,8,2,L,30,45,,33,&nbsp;,,
01/07/05,Harvard,D1,8,13,3,L,26,29,,33,&nbsp;,,
01/11/05,@ Franklin,C2,19,4,1,L,40,55,,40,&nbsp;,,
01/14/05,@ Blue Hill,C2,13,9,2,L,44,48,,35,&nbsp;,,
01/15/05,Wilcox-Hildreth,C2,6,13,3,W,41,38,,42,&nbsp;,,
01/21/05,Silver Lake,D1,13,7,2,W,33,24,,45,&nbsp;,,
01/22/05,@ Superior,C1,8,11,3,W,42,35,,48,&nbsp;,,
01/25/05,Bruning-Davenport,D2,10,12,3,W,33,31,,45,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,TVC (Twin Valley Conference),Adam Central,
02/01/05,Silver Lake,D1,13,7,2,L,30,43,,33,&nbsp;,,
02/10/05,@ Deshler,C2,6,13,3,L,27,35,,30,&nbsp;,,
02/12/05,Kenesaw,D2,15,7,2,W,34,26,,50,&nbsp;,,
02/15/05,@ Silver Lake,D1,13,7,2,W,31,29,,45,&nbsp;,,
02/17/05,@ Lawrence-Nelson,D1,16,6,2,W,48,36,,50,&nbsp;,,
02/25/05,@ Humphrey St. Francis,D1,20,2,1,W,39,37,,50,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,41.783
