2009-2010 Boys Basketball Team Report for Tekamah-Herman
This report was generated on 12/26/13 at 10:27 pm CST

Tekamah-Herman (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Pender,D1,6,16,3,W,63,36,,44,&nbsp;,,
12/11/09,Wisner-Pilger,C1,19,6,1,W,64,59,,50,&nbsp;,,
12/12/09,West Point Central Catholic,C2,12,10,2,W,73,57,,47,&nbsp;,,
12/18/09,Logan View,C1,11,12,3,W,47,41,,44,&nbsp;,,
12/19/09,@ Arlington,C1,5,14,3,W,66,45,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wisner-Piger Tournament,Wisner,
12/28,Humphrey St. Francis,D1,16,6,2,W,68,60,,47,Wisner-Piger Tournament,Wisner,
12/30,Douglas County West,C1,13,9,2,L,45,46,(OT),36,Wisner-Piger Tournament,Wisner,
12/31,Wisner-Pilger,C1,19,6,1,L,30,53,,39,Wisner-Piger Tournament,Wisner,
01/12/10,@ Oakland-Craig,C2,8,15,3,W,51,26,,44,&nbsp;,,
01/15/10,Stanton,C2,10,12,3,W,67,57,,44,&nbsp;,,
01/16/10,@ West Point-Beemer,C1,1,20,4,W,59,25,,41,&nbsp;,,
01/18/10,@ Lyons-Decatur Northeast,C2,5,16,4,W,62,37,,41,&nbsp;,,
01/23/10,@ Mount Michael Benedictine,B,12,11,2,L,50,54,,38,&nbsp;,,
01/29/10,Scribner-Snyder,D1,11,10,2,W,66,54,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,North Bend,
02/02,Lyons-Decatur Northeast,C2,5,16,4,W,57,44,,41,East Husker Conference Tournament,North Bend,
02/05,Oakland-Craig,C2,8,15,3,W,57,50,,44,East Husker Conference Tournament,North Bend,
02/06,Wisner-Pilger,C1,19,6,1,L,39,48,,39,East Husker Conference Tournament,North Bend,
02/08/10,@ Boys Town,C1,8,16,3,W,69,67,,44,&nbsp;,,
02/09/10,Fort Calhoun,C1,9,10,3,W,58,43,,44,&nbsp;,,
02/12/10,@ North Bend Central,C1,4,16,4,W,55,43,,41,&nbsp;,,
02/19/10,Bennington,C1,12,11,2,W,67,47,,47,&nbsp;,,
02/23/10,Logan View,C1,11,12,3,W,58,49,,44,&nbsp;,,
02/25/10,Wisner-Pilger,C1,19,6,1,W,47,45,,50,&nbsp;,,
03/01/10,Bishop Neumann,C1,14,8,2,W,45,35,,47,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,43.625
