2009-2010 Volleyball Team Report for Gering
This report was generated on 06/13/13 at 3:27 am CDT

Gering (15-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,@ Torrington WY,B,6,22,4,W,3,1,,41,&nbsp;,,
09/10/09,@ Chadron,C1,17,7,2,W,3,0,,47,&nbsp;,,
09/12/09,North Platte,A,22,10,2,L,0,2,,38,<font color="green">Triangular (host: Gering)</font>,,
09/12/09,Alliance,B,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Gering)</font>,,
09/15/09,Scottsbluff,B,20,16,2,L,1,3,,36,&nbsp;,,
09/17/09,Chadron,C1,17,7,2,L,0,2,,36,<font color="green">Triangular (host: Chadron)</font>,,
09/17/09,Gordon-Rushville,C1,18,7,2,L,0,2,,36,<font color="green">Triangular (host: Chadron)</font>,,
09/24/09,Sidney,B,6,25,4,W,2,1,,41,<font color="green">Triangular (host: Kimball)</font>,,
09/24/09,Kimball,C1,2,27,4,W,2,0,,41,<font color="green">Triangular (host: Kimball)</font>,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Twin City Invite (2/3-Day Tournament),Scottsbluff and Gering High School,
10/02,Northwest,B,31,5,1,L,0,2,,39,Twin City Invite,Scottsbluff and Gering High School,
10/02,McCook,B,12,21,3,W,2,1,,44,Twin City Invite,Scottsbluff and Gering High School,
10/02,Bridgeport,C2,24,10,2,L,0,2,,36,Twin City Invite,Scottsbluff and Gering High School,
10/03,Northwest,B,31,5,1,L,0,2,,39,Twin City Invite,Scottsbluff and Gering High School,
10/03,Alliance,B,17,14,2,L,1,2,,36,Twin City Invite,Scottsbluff and Gering High School,
10/03,Bridgeport,C2,24,10,2,L,1,2,,36,Twin City Invite,Scottsbluff and Gering High School,
10/06/09,@ Alliance,B,17,14,2,W,3,2,,47,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Western Conference Invite (1-Day Tournament, >4 Teams),Mitchell High School,
10/10,Chadron,C1,17,7,2,W,2,0,,47,Western Conference Invite,Mitchell High School,
10/10,Alliance,B,17,14,2,L,1,2,,36,Western Conference Invite,Mitchell High School,
10/10,Scottsbluff,B,20,16,2,W,2,0,,47,Western Conference Invite,Mitchell High School,
10/13/09,Cheyenne East WY,A,10,21,3,W,3,0,,46,&nbsp;,,
10/15/09,@ Scottsbluff,B,20,16,2,W,3,1,,47,&nbsp;,,
10/20/09,@ Sidney,B,6,25,4,W,3,0,,41,&nbsp;,,
10/22/09,@ Bridgeport,C2,24,10,2,W,3,0,,47,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Pilfold Invite (1-Day Tournament, >4 Teams),Alliance,
10/24,Scottsbluff,B,20,16,2,L,0,2,,36,Pilfold Invite,Alliance,
10/24,Holdrege,B,11,21,3,W,2,1,,44,Pilfold Invite,Alliance,
10/24,Sidney,B,6,25,4,W,2,0,,41,Pilfold Invite,Alliance,
11/05/09,Scottsbluff,B,20,16,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,41.037
