2004-2005 Girls Basketball Team Report for Holdrege
This report was generated on 06/13/13 at 3:40 am CDT

Holdrege (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Adams Central,C1,9,12,3,W,59,57,,45,&nbsp;,,
12/04/04,@ Aurora,B,8,14,3,W,57,47,,45,&nbsp;,,
12/10/04,@ Lexington,B,4,18,4,W,34,31,,40,&nbsp;,,
12/17/04,@ Gothenburg,C1,17,5,1,L,35,62,,38,&nbsp;,,
12/18/04,McCook,B,5,19,4,W,54,34,,40,&nbsp;,,
12/28/04,Hershey,C1,16,6,2,W,67,46,,50,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Holdrege Holiday Tournament,Holdrege, NE,
12/29/04,@ Southern,C1,17,6,2,W,46,40,,50,&nbsp;,,
01/07/05,@ Broken Bow,C1,12,8,2,W,45,32,,45,&nbsp;,,
01/08/05,@ Grand Island Central Catholic,C1,17,9,2,W,49,39,,45,&nbsp;,,
01/11/05,@ Hastings,B,6,15,3,W,54,47,,40,&nbsp;,,
01/14/05,Cozad,C1,4,17,4,W,47,39,,40,&nbsp;,,
01/15/05,@ Ogallala,B,8,11,3,W,47,44,,45,&nbsp;,,
01/21/05,Minden,C1,10,12,3,W,42,38,,45,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Central Conference Tourney,,
01/25/05,Grand Island Northwest,B,5,16,4,W,50,36,,40,&nbsp;,,
01/27/05,Seward,B,13,9,2,W,37,36,,45,&nbsp;,,
01/29/05,Crete,B,16,5,1,W,36,23,,50,&nbsp;,,
02/03/05,Central City,C1,14,5,2,L,52,56,,38,&nbsp;,,
02/04/05,@ Grand Island Northwest,B,5,16,4,W,49,29,,40,&nbsp;,,
02/10/05,Lincoln Southwest,A,18,5,1,L,51,70,,40,&nbsp;,,
02/19/05,York,B,5,15,3,W,47,27,,40,&nbsp;,,
02/24/05,Lexington,B,4,18,4,W,32,28,,40,&nbsp;,,
02/25/05,Hastings,B,6,15,3,W,51,46,,40,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,42.773
