2011-2012 Girls Basketball Team Report for Shelton
This report was generated on 06/01/12 at 7:02 am CDT

Shelton (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Elm Creek,C2,8,13,3,W,58,48,,44,&nbsp;,,
12/08/11,Wilcox-Hildreth,D1,0,19,4,W,57,25,,41,&nbsp;,,
12/09/11,Kenesaw,D1,16,6,2,W,41,30,,47,&nbsp;,,
12/13/11,@ Gibbon,C1,2,20,4,W,52,39,,43,&nbsp;,,
12/16/11,@ Red Cloud,D2,3,17,4,W,57,23,,41,&nbsp;,,
12/17/11,@ Lawrence-Nelson,D2,9,14,3,W,57,30,,44,&nbsp;,,
12/19/11,Franklin,D1,6,15,3,W,47,32,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Roseland,
12/29,Alma,C2,13,8,2,W,51,39,,47,Silver Lake Holiday Classic,Roseland,
12/30,BDS,D1,14,11,2,W,40,31,,47,Silver Lake Holiday Classic,Roseland,
01/03/12,@ Broken Bow,C1,3,17,4,W,46,33,,43,&nbsp;,,
01/06/12,Deshler,D1,10,11,3,W,44,28,,44,&nbsp;,,
01/10/12,@ Loup City,D1,3,20,4,W,64,35,,41,&nbsp;,,
01/12/12,Ravenna,C2,18,6,1,L,53,58,,39,&nbsp;,,
01/17/12,@ Amherst,D1,18,6,1,W,55,35,,50,&nbsp;,,
01/19/12,Wood River,C2,11,12,3,W,56,48,,44,&nbsp;,,
01/27/12,Blue Hill,C2,19,4,1,W,53,52,,50,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Kenesaw,
01/30,Red Cloud,D2,3,17,4,W,50,24,,41,Twin Valley Conference Tournament,Kenesaw,
02/02,Lawrence-Nelson,D2,9,14,3,W,45,31,,44,Twin Valley Conference Tournament,Kenesaw,
02/06,Blue Hill,C2,19,4,1,L,42,47,,39,Twin Valley Conference Tournament,Kenesaw,
02/07/12,@ Silver Lake,D2,6,14,3,W,70,30,,44,&nbsp;,,
02/10/12,Harvard,D1,7,15,3,W,48,22,,44,&nbsp;,,
02/14/12,Ravenna,C2,18,6,1,L,51,54,,39,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,43.636
