2011-2012 Boys Soccer Team Report for Lincoln Pius X
This report was generated on 06/05/12 at 9:14 am CDT

Lincoln Pius X (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/17,Opponents:,,,,-,,,,,-,Lincoln Northeast Tournament,Lincoln Northeast,
03/16,Omaha Central,A,6,11,3,W,5,1,,46,Lincoln Northeast Tournament,Lincoln Northeast,
03/17,Papillion-LaVista,A,12,7,2,W,1,0,,49,Lincoln Northeast Tournament,Lincoln Northeast,
03/22/12,Mount Michael Benedictine,B,12,6,2,W,2,0,,47,&nbsp;,,
03/24-03/24,Opponents:,,,,-,,,,,-,St. Ignatius Cup ,Creighton Prep,
03/24,Columbus Scotus,B,7,11,3,W,4,2,,44,St. Ignatius Cup ,Creighton Prep,
03/24,Omaha Skutt Catholic,B,17,1,1,L,1,3,,39,St. Ignatius Cup ,Creighton Prep,
03/29/12,Columbus Scotus,B,7,11,3,W,6,1,,44,&nbsp;,,
03/31/12,Norris,B,9,6,2,W,8,0,,47,&nbsp;,,
04/10/12,@ Waverly,B,4,10,3,W,9,1,,44,&nbsp;,,
04/12/12,@ Grand Island Central Catholic,B,7,11,3,W,5,2,,44,&nbsp;,,
04/14/12,Lincoln East,A,12,6,2,L,0,4,,38,&nbsp;,,
04/17/12,@ Beatrice,B,3,14,4,W,6,0,,41,&nbsp;,,
04/19/12,Papillion-LaVista South,A,14,6,2,L,2,5,,38,&nbsp;,,
04/21/12,Elkhorn South,B,6,7,3,W,3,1,,44,&nbsp;,,
04/23/12,Lincoln Lutheran,B,8,7,2,W,2,1,,47,&nbsp;,,
04/26/12,Millard North,A,8,7,2,W,3,2,,49,&nbsp;,,
05/01/12,Lincoln Lutheran,B,8,7,2,W,3,0,,47,&nbsp;,,
05/02/12,Norris,B,9,6,2,W,4,1,,47,&nbsp;,,

TotalPoints:,
Win %:,82.353%
Average Points:,44.412
