2012-2013 Girls Basketball Team Report for Pawnee City
This report was generated on 03/04/13 at 10:24 am CST

Pawnee City (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Diller-Odell,D1,13,8,2,L,35,40,,36,&nbsp;,,
11/30/12,@ Frankfort KS,D2,10,6,2,L,33,44,,36,&nbsp;,,
12/04/12,Tri County,C2,2,20,4,W,50,22,,43,&nbsp;,,
12/07/12,Craig/Fairfax MO,D2,6,16,3,W,49,30,,44,&nbsp;,,
12/11/12,@ Lourdes Central Catholic,D1,13,10,2,L,25,33,,36,&nbsp;,,
12/14/12,Sterling,D2,18,8,2,L,30,51,,36,&nbsp;,,
12/18/12,@ Baileyville B&B KS,D2,14,3,1,L,40,59,,39,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,HTRS Holiday,HTRS,
12/28,Lewiston,D2,4,17,4,W,47,20,,41,HTRS Holiday,HTRS,
12/29,Humboldt-Table Rock-Steinauer,C2,1,19,4,W,52,13,,43,HTRS Holiday,HTRS,
01/04/13,@ Freeman,C2,14,10,2,L,33,52,,38,&nbsp;,,
01/07-01/11,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/07,Meridian,D2,8,15,3,W,56,43,,44,MUDECAS,Beatrice,
01/10,Lourdes Central Catholic,D1,13,10,2,L,33,36,,36,MUDECAS,Beatrice,
01/11,Johnson-Brock,D1,9,16,3,W,50,36,,44,MUDECAS,Beatrice,
01/15/13,@ Humboldt-Table Rock-Steinauer,C2,1,19,4,W,45,35,,43,&nbsp;,,
01/18/13,Falls City Sacred Heart,D2,23,4,1,L,29,40,,39,&nbsp;,,
01/22/13,@ Lewiston,D2,4,17,4,W,50,26,,41,&nbsp;,,
01/25/13,Johnson-Brock,D1,9,16,3,W,48,44,,44,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Pioneer Conference,Humboldt/Southern/Lewiston,
01/28,Humboldt-Table Rock-Steinauer,C2,1,19,4,W,44,23,,43,Pioneer Conference,Humboldt/Southern/Lewiston,
01/29,Falls City Sacred Heart,D2,23,4,1,L,30,42,,39,Pioneer Conference,Humboldt/Southern/Lewiston,
02/02,Johnson-Brock,D1,9,16,3,L,28,36,,33,Pioneer Conference,Humboldt/Southern/Lewiston,
02/05/13,Axtell KS,D2,7,9,3,W,48,32,,44,&nbsp;,,
02/07/13,Palmyra,C2,14,11,2,L,30,37,,38,&nbsp;,,
02/11/13,Johnson-Brock,D1,9,16,3,W,47,35,,44,&nbsp;,,
02/12/13,Friend,D1,20,3,1,L,21,48,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.125
