2011-2012 Girls Basketball Team Report for McCool Junction
This report was generated on 06/01/12 at 7:00 am CDT

McCool Junction (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Cross County,C2,14,11,2,L,4,68,,38,&nbsp;,,
12/06/11,Giltner,D2,16,7,2,L,21,64,,36,&nbsp;,,
12/09/11,@ High Plains Community,D1,2,18,4,L,31,46,,30,&nbsp;,,
12/13/11,Heartland Lutheran,D2,2,19,4,L,15,47,,30,&nbsp;,,
12/16/11,Shelby-Rising City,C2,23,1,1,L,11,67,,41,&nbsp;,,
12/19/11,Hampton,D2,13,9,2,L,26,69,,36,&nbsp;,,
12/20/11,Lawrence-Nelson,D2,9,14,3,L,18,38,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clarkson Holiday Tournament,Clarkson,
12/29,Meridian,D2,13,12,2,L,18,64,,36,Clarkson Holiday Tournament,Clarkson,
12/30,Clarkson,D2,3,21,4,L,22,52,,30,Clarkson Holiday Tournament,Clarkson,
01/06/12,Meridian,D2,13,12,2,L,24,47,,36,&nbsp;,,
01/10/12,@ Harvard,D1,7,15,3,L,29,49,,33,&nbsp;,,
01/13/12,@ Friend,D1,23,3,1,L,17,82,,39,&nbsp;,,
01/17/12,@ BDS,D1,14,11,2,L,16,46,,36,&nbsp;,,
01/20/12,@ Osceola,D1,8,14,3,L,23,55,,33,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/21,Cross County,C2,14,11,2,L,13,46,,38,Crossroads Conference Tournament,York City Auditorium,
01/31/12,Parkview Christian,D2,2,20,4,L,37,45,,30,&nbsp;,,
02/03/12,Nebraska Lutheran,D2,8,11,3,L,30,50,,33,&nbsp;,,
02/07/12,@ Exeter-Milligan,D1,20,4,1,L,7,54,,39,&nbsp;,,
02/10/12,@ Dorchester,D2,5,16,4,L,20,33,,30,&nbsp;,,
02/13/12,Harvard,D1,7,15,3,L,16,50,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.500
