2012-2013 Girls Basketball Team Report for Lyons-Decatur Northeast
This report was generated on 06/13/13 at 3:55 am CDT

Lyons-Decatur Northeast (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Scribner-Snyder,D2,14,10,2,L,20,55,,36,&nbsp;,,
12/01/12,Bancroft-Rosalie,D2,13,11,2,L,49,55,,36,&nbsp;,,
12/04/12,@ Winside,D2,3,21,4,W,38,21,,41,&nbsp;,,
12/08/12,@ Clarkson/Leigh,C2,7,16,3,L,46,54,,36,&nbsp;,,
12/11/12,Archbishop Bergan,C2,7,16,3,L,25,28,,36,&nbsp;,,
12/14/12,@ Howells-Dodge,D1,20,6,1,L,20,61,,41,&nbsp;,,
12/17/12,@ Allen,D1,5,14,3,L,29,42,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Humphrey Holiday Tournament,Humphrey,
12/28,Scribner-Snyder,D2,14,10,2,L,26,51,,36,Humphrey Holiday Tournament,Humphrey,
12/29,Humphrey,D2,23,4,1,L,27,60,,39,Humphrey Holiday Tournament,Humphrey,
01/04/13,@ Tekamah-Herman,C2,10,15,3,L,29,38,,36,&nbsp;,,
01/05/13,Mead,D2,10,11,3,L,42,51,,33,&nbsp;,,
01/11/13,Pender,D1,22,3,1,L,33,63,,41,&nbsp;,,
01/12/13,@ Wakefield,C2,9,14,3,L,25,49,,36,&nbsp;,,
01/15/13,@ Cedar Bluffs,D1,10,13,3,L,41,43,,35,&nbsp;,,
01/18/13,@ Humphrey,D2,23,4,1,L,49,65,,39,&nbsp;,,
01/19/13,Stanton,C2,9,12,3,L,37,54,,36,&nbsp;,,
01/22/13,North Bend Central,C2,20,5,1,L,37,49,,42,&nbsp;,,
01/24/13,@ Oakland-Craig,C2,13,12,2,L,35,43,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA,
01/26,Humphrey,D2,23,4,1,L,39,68,,39,East Husker Conference Tournament,TBA,
01/31,Stanton,C2,9,12,3,L,47,59,,36,East Husker Conference Tournament,TBA,
02/05/13,Wisner-Pilger,C2,4,20,4,W,45,37,,44,&nbsp;,,
02/08/13,Logan View,C1,5,17,4,L,27,50,,34,&nbsp;,,
02/12/13,Bancroft-Rosalie,D2,13,11,2,L,40,52,,36,&nbsp;,,

TotalPoints:,
Win %:,8.696%
Average Points:,37.478
