2007-2008 Girls Soccer Team Report for Lincoln Northeast
This report was generated on 02/17/15 at 10:35 pm CST

Lincoln Northeast (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14-03/15,Opponents:,,,,-,,,,,-,Lincoln NE Invite,Abbott,
03/14,Papillion-LaVista,A,3,11,4,W,1,0,,41,Lincoln NE Invite,Abbott,
03/15,Millard West,A,16,3,1,L,0,6,,39,Lincoln NE Invite,Abbott,
03/18/08,Lincoln High,A,1,16,4,W,8,0,,41,&nbsp;,,
03/20/08,@ Grand Island,A,5,10,3,W,1,0,,44,&nbsp;,,
03/25/08,@ Hastings,B,13,3,1,L,1,2,(SO),39,&nbsp;,,
03/27/08,Lincoln North Star,A,10,6,2,L,0,1,,36,&nbsp;,,
03/29-03/29,Opponents:,,,,-,,,,,-,Omaha Bryan Tourney,Omaha Bryan,
03/29,Kearney,A,7,11,3,W,2,1,,44,Omaha Bryan Tourney,Omaha Bryan,
03/29,Omaha Roncalli Catholic,B,3,10,4,W,3,0,,41,Omaha Bryan Tourney,Omaha Bryan,
04/07/08,@ Fremont,A,3,11,4,W,1,0,,41,&nbsp;,,
04/09/08,@ Lincoln East,A,10,5,2,L,0,2,,36,&nbsp;,,
04/17/08,@ Norris,B,11,4,2,L,0,1,,36,&nbsp;,,
04/19/08,North Platte,A,10,6,2,L,0,1,(SO),36,<font color="green">Double Triangular (host: North Platte)</font>,,
04/19/08,Kearney,A,7,11,3,W,2,1,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
04/21/08,@ Lincoln Southwest,A,12,1,1,L,0,4,,39,&nbsp;,,
04/23/08,Lincoln Southeast,A,13,3,1,L,1,2,,39,&nbsp;,,
04/26-04/26,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
04/26,Grand Island,A,5,10,3,L,0,1,(SO),33,Hastings Tournament,Hastings,
04/26,Hastings,B,13,3,1,L,0,4,,39,Hastings Tournament,Hastings,
04/29/08,Papillion-LaVista South,A,8,8,2,W,1,0,,47,&nbsp;,,
05/01/08,@ Millard West,A,16,3,1,L,0,6,,39,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,39.684
