2007-2008 Boys Basketball Team Report for Doniphan-Trumbull
This report was generated on 12/26/13 at 10:23 pm CST

Doniphan-Trumbull (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Blue Hill,C2,12,11,2,W,54,37,,47,&nbsp;,,
12/07/07,Hastings St. Cecilia,C1,20,2,1,L,28,60,,39,&nbsp;,,
12/08/07,@ Harvard,D1,7,13,3,L,48,59,,33,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,Doniphan-Trumbull Pre-Holiday,Doniphan,
12/14,Sandy Creek,C2,3,18,4,W,52,49,,41,Doniphan-Trumbull Pre-Holiday,Doniphan,
12/15,Wilber-Clatonia,C1,11,10,2,W,47,44,,47,Doniphan-Trumbull Pre-Holiday,Doniphan,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Henderson,
12/27,Milford,C1,10,11,3,L,61,63,(OT),33,Heartland Holiday Tournament,Henderson,
12/28,Central City,C1,12,10,2,L,42,59,,36,Heartland Holiday Tournament,Henderson,
01/03/08,@ Ravenna,C2,23,1,1,L,62,73,,39,&nbsp;,,
01/04/08,Kearney Catholic,C1,13,10,2,W,52,32,,47,&nbsp;,,
01/08/08,Centura,C1,9,11,3,W,49,39,,44,&nbsp;,,
01/11/08,@ Gibbon,C2,14,8,2,L,36,54,,36,&nbsp;,,
01/12/08,@ Adams Central,B,13,7,2,L,37,53,,38,&nbsp;,,
01/18/08,@ St. Paul,C1,16,5,1,L,46,56,,39,&nbsp;,,
01/19/08,Superior,C2,5,14,3,W,68,52,,44,&nbsp;,,
01/24/08,Ord,C1,4,16,4,W,47,43,,41,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournamnet,Centura,
01/28,Wood River,C1,3,16,4,W,42,38,,41,Lou Platte Conference Tournamnet,Centura,
01/29,Adams Central,B,13,7,2,W,58,53,,49,Lou Platte Conference Tournamnet,Centura,
02/01,St. Paul,C1,16,5,1,L,47,59,,39,Lou Platte Conference Tournamnet,Centura,
02/02,Gibbon,C2,14,8,2,W,38,34,,47,Lou Platte Conference Tournamnet,Centura,
02/08/08,Wood River,C1,3,16,4,W,55,33,,41,&nbsp;,,
02/14/08,Loup City,C2,7,12,3,L,50,56,,33,&nbsp;,,
02/15/08,Heartland,C2,19,3,1,W,46,40,,50,&nbsp;,,
02/18/08,Centura,C1,9,11,3,L,33,57,,33,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.739
