2009-2010 Boys Basketball Team Report for St. Paul
This report was generated on 12/26/13 at 10:27 pm CST

St. Paul (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Gibbon,C2,4,16,4,W,63,37,,41,&nbsp;,,
12/05/09,Doniphan-Trumbull,C1,8,14,3,W,58,36,,44,&nbsp;,,
12/10/09,Wood River,C1,10,9,2,W,54,43,,47,&nbsp;,,
12/18/09,@ Loup City,D1,12,9,2,W,55,46,,47,&nbsp;,,
12/19/09,Broken Bow,C1,6,15,3,W,68,60,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gothenburg Holiday Tournament,Gothenburg,
12/29,Boone Central,C1,8,13,3,W,57,49,,44,Gothenburg Holiday Tournament,Gothenburg,
12/30,Ord,C1,10,12,3,W,56,45,,44,Gothenburg Holiday Tournament,Gothenburg,
01/09/10,@ Adams Central,B,20,3,1,L,54,58,,41,&nbsp;,,
01/12/10,@ Central City,C1,7,13,3,W,63,38,,44,&nbsp;,,
01/14/10,@ Kearney Catholic,C1,16,8,2,W,65,53,,47,&nbsp;,,
01/15/10,Ord,C1,10,12,3,W,42,34,,44,&nbsp;,,
01/21/10,@ Aurora,B,14,8,2,W,70,68,,49,&nbsp;,,
01/25/10,@ Minden,C1,18,4,1,L,43,48,,39,&nbsp;,,
01/26/10,Centura,C1,1,18,4,W,60,53,,41,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Kearney Catholic HS,
02/02,Ord,C1,10,12,3,W,55,52,,44,Lou Platte Conference Tournament,Kearney Catholic HS,
02/05,Adams Central,B,20,3,1,L,51,62,,41,Lou Platte Conference Tournament,Kearney Catholic HS,
02/06,Kearney Catholic,C1,16,8,2,L,43,47,,36,Lou Platte Conference Tournament,Kearney Catholic HS,
02/09/10,@ Ravenna,C2,22,3,1,L,81,85,,39,&nbsp;,,
02/19/10,Grand Island Central Catholic,C1,21,4,1,L,46,55,,39,&nbsp;,,
02/23/10,Wood River,C1,10,9,2,W,60,51,,47,&nbsp;,,
02/25/10,Grand Island Central Catholic,C1,21,4,1,L,41,61,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.905
