2009-2010 Boys Soccer Team Report for Bellevue East
This report was generated on 07/14/14 at 6:55 am CDT

Bellevue East (4-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Millard South,A,11,8,2,L,0,3,,36,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,Bellevue East Invite,Bellevue East High School,
03/23/10,@ Millard North,A,9,7,2,L,1,6,,36,&nbsp;,,
03/29/10,Creighton Preparatory School,A,20,2,1,L,0,2,,39,&nbsp;,,
03/30/10,Omaha Central,A,5,10,3,W,1,0,(SO),44,&nbsp;,,
04/02/10,@ Omaha South,A,18,2,1,L,1,4,,39,&nbsp;,,
04/06/10,Omaha Northwest,A,0,15,4,W,7,1,,41,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/08,Omaha Westside,A,11,9,2,L,0,5,,36,Metro,T.B.A.,
04/10,Millard North,A,9,7,2,L,1,3,,36,Metro,T.B.A.,
04/13/10,@ Omaha North,A,5,10,3,W,3,2,(OT),44,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,Papillion LaVista Invitational,Papillion,
04/16,Creighton Preparatory School,A,20,2,1,L,0,4,,39,Papillion LaVista Invitational,Papillion,
04/20/10,@ Omaha Westside,A,11,9,2,L,1,2,,36,&nbsp;,,
04/24/10,@ Bellevue West,A,9,7,2,L,1,2,,36,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Omaha Central Invite,Central High,
04/30,Omaha Central,A,5,10,3,L,0,2,,33,Omaha Central Invite,Central High,
05/01,Omaha Northwest,A,0,15,4,W,12,0,,41,Omaha Central Invite,Central High,
05/04/10,@ Millard South,A,11,8,2,L,2,5,,36,&nbsp;,,

TotalPoints:,
Win %:,26.667%
Average Points:,38.133
