2004-2005 Volleyball Team Report for Lincoln Pius X
This report was generated on 06/13/13 at 3:26 am CDT

Lincoln Pius X (32-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/04,Aurora,B,21,8,2,W,2,0,,50,&nbsp;,,
09/03/04,Blair,B,3,18,4,W,2,0,,40,&nbsp;,,
09/03/04,Fairbury,B,13,14,3,W,2,0,,45,&nbsp;,,
09/03-09/04,(To Be Determined),,,,-,,,,,-,Beatrice Invitational,Beatrice,
09/04/04,@ Grand Island Northwest,B,29,5,1,W,2,0,,50,&nbsp;,,
09/04/04,@ Lincoln Lutheran,C1,28,2,1,L,1,2,,38,&nbsp;,,
09/04/04,@ Fairbury,B,13,14,3,W,2,1,,45,&nbsp;,,
09/09/04,Omaha Mercy,B,14,11,2,W,3,0,,45,&nbsp;,,
09/11/04,Waverly,B,15,12,2,W,2,1,,45,&nbsp;,,
09/11/04,@ Ralston,B,23,9,2,W,2,0,,50,&nbsp;,,
09/11/04,@ Elkhorn,B,26,3,1,L,1,2,,38,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Norris Invitational,Norris,
09/14/04,@ Omaha Skutt Catholic,B,18,15,2,W,3,0,,45,&nbsp;,,
09/17/04,Papillion-LaVista,A,23,16,2,W,2,0,,47,&nbsp;,,
09/17/04,Lincoln High,A,9,25,3,W,2,0,,42,&nbsp;,,
09/17/04,Millard North,A,23,12,2,W,2,0,,47,&nbsp;,,
09/17-01/01,(To Be Determined),,,,-,,,,,-,LPS Classic,Southeast & Southwest,
09/18/04,Bellevue West,A,35,3,1,L,0,2,,40,&nbsp;,,
09/18/04,Millard North,A,23,12,2,W,2,0,,47,&nbsp;,,
09/18/04,Omaha Skutt Catholic,B,18,15,2,W,2,0,,45,&nbsp;,,
09/23/04,Norris,B,16,9,2,W,3,1,,45,&nbsp;,,
09/25/04,Norris,B,16,9,2,W,2,1,,45,&nbsp;,,
09/25/04,Omaha Mercy,B,14,11,2,W,2,0,,45,&nbsp;,,
09/25/04,Beatrice,B,24,9,2,W,2,1,,50,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tourney,Lincoln Pius X High School,
10/01/04,Lincoln Southeast,A,4,27,4,W,2,0,,42,&nbsp;,,
10/01/04,@ Millard West,A,17,21,3,W,2,0,,47,&nbsp;,,
10/01/04,@ Kearney,A,13,14,3,L,0,2,,35,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational,,
10/02/04,Lincoln Northeast,A,15,17,3,W,2,1,,47,&nbsp;,,
10/02/04,@ Bellevue East,A,28,9,1,W,2,1,,52,&nbsp;,,
10/09/04,@ Lincoln East,A,29,9,1,L,1,2,,40,&nbsp;,,
10/09/04,Ogallala,B,28,6,1,W,2,1,,50,&nbsp;,,
10/09/04,@ Lincoln Southwest,A,21,9,2,W,2,1,,52,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Lincoln East Tourney,Lincoln,
10/12/04,@ Papillion-LaVista,A,23,16,2,W,2,0,,47,&nbsp;,,
10/12/04,@ Omaha Marian,A,27,11,2,L,0,2,,40,&nbsp;,,
10/18/04,Omaha Skutt Catholic,B,18,15,2,W,2,0,,45,&nbsp;,,
10/18/04,Nebraska City,B,13,12,2,W,2,0,,45,&nbsp;,,
10/18/04,Auburn,C1,13,8,2,W,2,0,,45,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Peru State Tournament,Peru State,
10/21/04,Beatrice,B,24,9,2,,,,,-,&nbsp;,,
10/21/04,Falls City,C1,9,15,3,,,,,-,&nbsp;,,
10/21/04,Johnson-Brock,D1,8,19,3,,,,,-,&nbsp;,,
10/26/04,Seward,B,8,16,3,W,3,0,,40,&nbsp;,,
10/29/04,@ Waverly,B,15,12,2,W,3,0,,45,&nbsp;,,
11/05/04,Beatrice,B,24,9,2,W,3,0,,50,&nbsp;,,
11/05/04,@ Waverly,B,15,12,2,W,3,0,,45,&nbsp;,,
01/01/05,@ Norris,B,16,9,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,84.211%
Average Points:,45.026
