2012-2013 Volleyball Team Report for Harvard
This report was generated on 06/13/13 at 3:34 am CDT

Harvard (2-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30,(To Be Determined),,,,-,,,,,-,Red Cloud Tournament (4-Team Round Robin),Red Cloud High School,
08/30,Franklin,C2,1,25,4,L,0,2,,32,Red Cloud Tournament,Red Cloud High School,
08/30,Shelton,D1,6,21,4,L,0,2,,30,Red Cloud Tournament,Red Cloud High School,
08/30,Red Cloud,D1,6,20,4,L,0,2,,30,Red Cloud Tournament,Red Cloud High School,
09/06/12,Doniphan-Trumbull,C2,6,23,4,L,0,2,,32,<font color="green">Triangular (host: Palmer)</font>,,
09/06/12,Palmer,D1,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Palmer)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend,
09/08,Exeter-Milligan,D1,27,4,1,L,0,2,,39,Friend Invitational,Friend,
09/08,Lawrence-Nelson,D2,14,17,3,L,0,2,,33,Friend Invitational,Friend,
09/11/12,Lawrence-Nelson,D2,14,17,3,L,0,2,,33,<font color="green">Triangular (host: Harvard)</font>,,
09/11/12,Kenesaw,D1,7,22,4,L,0,2,,30,<font color="green">Triangular (host: Harvard)</font>,,
09/13/12,McCool Junction,D1,0,26,4,W,3,0,,41,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,BDS Tournament (1-Day Tournament, >4 Teams),Shickley,
09/15,Hampton,D2,23,7,1,L,0,2,,39,BDS Tournament,Shickley,
09/15,Dorchester,D2,3,24,4,L,0,2,,30,BDS Tournament,Shickley,
09/15,Heartland Lutheran,D2,4,23,4,L,0,2,,30,BDS Tournament,Shickley,
09/18/12,@ Giltner,D2,28,2,1,L,0,3,,39,&nbsp;,,
09/20/12,Heartland,D1,17,10,2,L,0,3,,36,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/22,Centennial,C1,10,20,3,L,0,2,,36,Adams Central Invite,Adams Central,
09/22,Doniphan-Trumbull,C2,6,23,4,L,0,2,,32,Adams Central Invite,Adams Central,
09/22,Sandy Creek,C1,20,9,2,L,0,2,,39,Adams Central Invite,Adams Central,
09/25/12,Blue Hill,C2,22,8,2,L,0,2,,38,<font color="green">Double Triangular (host: Harvard)</font>,,
09/25/12,Lawrence-Nelson,D2,14,17,3,L,0,2,,33,<font color="green">Double Triangular (host: Harvard)</font>,,
10/04/12,Hampton,D2,23,7,1,L,0,3,,39,&nbsp;,,
10/11/12,Deshler,D2,18,9,2,L,0,2,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
10/11/12,Blue Hill,C2,22,8,2,L,0,2,,38,<font color="green">Triangular (host: Blue Hill)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/13,Franklin,C2,1,25,4,W,3,1,,43,Twin Valley Conference,Blue Hill,
10/13,Deshler,D2,18,9,2,L,0,3,,36,Twin Valley Conference,Blue Hill,
10/23/12,Silver Lake,D1,23,7,1,L,0,2,,39,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/23/12,Heartland Lutheran,D2,4,23,4,L,0,2,,30,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/29/12,Shelton,D1,6,21,4,L,0,3,,30,&nbsp;,,

TotalPoints:,
Win %:,7.143%
Average Points:,34.964
