2004-2005 Volleyball Team Report for Ogallala
This report was generated on 06/13/13 at 3:27 am CDT

Ogallala (28-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/04,Gering,B,26,5,1,W,2,0,,50,&nbsp;,,
09/04/04,@ Sidney,B,17,15,2,W,2,0,,45,&nbsp;,,
09/04/04,Wheatland WY,B,,,-,W,2,0,,45,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Wyo-Braska,Sidney,
09/07/04,@ Gothenburg,C1,10,13,3,W,2,0,,45,&nbsp;,,
09/07/04,@ Hershey,C1,17,10,2,W,2,0,,45,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Gothenburg Quad,Gothenburg,
09/14/04,North Platte,A,21,6,1,L,0,3,,40,&nbsp;,,
09/18/04,Alliance,B,5,27,4,W,2,0,,40,&nbsp;,,
09/18/04,@ North Platte,A,21,6,1,L,0,2,,40,&nbsp;,,
09/18/04,@ Kearney,A,13,14,3,W,2,1,,47,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Mid Plains Tourney,North Platte,
09/21/04,@ Lexington,B,11,23,3,W,2,0,,40,&nbsp;,,
09/21/04,@ Cozad,C1,13,18,3,W,2,0,,45,&nbsp;,,
09/28/04,Grant,C2,6,18,3,W,2,0,,40,&nbsp;,,
09/28/04,@ Chase County,C1,20,2,1,W,2,0,,50,&nbsp;,,
10/01/04,Grand Island Northwest,B,29,5,1,L,1,2,,38,&nbsp;,,
10/01/04,Sidney,B,17,15,2,W,2,0,,45,&nbsp;,,
10/01/04,Alliance,B,5,27,4,W,2,0,,40,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Twin Cities Invite,Scottsbluff,
10/02/04,@ Waverly,B,15,12,2,W,2,0,,45,&nbsp;,,
10/02/04,Lexington,B,11,23,3,W,2,0,,40,&nbsp;,,
10/02/04,Torrington WY,B,,,-,W,2,0,,45,&nbsp;,,
10/05/04,@ North Platte,A,21,6,1,L,2,3,,40,&nbsp;,,
10/07/04,@ Minden,C1,13,15,3,W,2,0,,45,&nbsp;,,
10/07/04,@ Broken Bow,C1,12,11,2,W,2,0,,45,&nbsp;,,
10/09/04,@ Lincoln Pius X,B,32,6,1,L,1,2,,38,&nbsp;,,
10/09/04,Bellevue West,A,35,3,1,L,0,2,,40,&nbsp;,,
10/09/04,@ Papillion-LaVista South,A,14,18,3,W,2,0,,47,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Lincoln East Tourney,Lincoln,
10/16/04,@ Scottsbluff,B,21,9,2,W,2,1,,50,&nbsp;,,
10/16/04,@ McCook,B,8,23,3,W,2,0,,40,&nbsp;,,
10/23/04,Scottsbluff,B,21,9,2,W,2,1,,50,&nbsp;,,
10/23/04,@ Gering,B,26,5,1,W,2,0,,50,&nbsp;,,
10/23/04,Lexington,B,11,23,3,W,2,0,,40,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Pilfold Tourney,Alliance,
10/30/04,Minden,C1,13,15,3,W,3,0,,45,&nbsp;,,
10/30/04,Cozad,C1,13,18,3,W,3,0,,45,&nbsp;,,
10/30-10/30,(To Be Determined),,,,-,,,,,-,Southwest Conference,Cozad,
11/04/04,Sidney,B,17,15,2,W,3,0,,45,&nbsp;,,
11/05/04,Gering,B,26,5,1,W,3,1,,50,&nbsp;,,
01/01/05,Chase County,C1,20,2,1,,,,,-,<font color="green">Triangular (host: Grant)</font>,,
01/01/05,Grant,C2,6,18,3,,,,,-,<font color="green">Triangular (host: Grant)</font>,,
01/01/05,Minden,C1,13,15,3,,,,,-,<font color="green">Triangular (host: Ogallala)</font>,,
01/01/05,Broken Bow,C1,12,11,2,,,,,-,<font color="green">Triangular (host: Ogallala)</font>,,

TotalPoints:,
Win %:,82.353%
Average Points:,43.971
