2007-2008 Girls Basketball Team Report for Silver Lake
This report was generated on 06/13/13 at 3:58 am CDT

Silver Lake (18-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Deshler,C2,14,7,2,W,39,37,,49,&nbsp;,,
12/04/07,Axtell,C2,11,7,2,L,34,46,,38,&nbsp;,,
12/07/07,@ Bruning-Davenport,D2,11,11,2,W,42,37,,47,&nbsp;,,
12/13/07,Blue Hill,C2,18,4,1,L,50,61,(OT),41,&nbsp;,,
12/14/07,@ Kenesaw,D1,16,7,2,W,55,52,,47,&nbsp;,,
12/18/07,@ Meridian,D1,18,5,1,W,56,38,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Roseland,
12/28,Shelton,D1,10,9,2,W,49,42,,47,Silver Lake Holiday Classic,Roseland,
12/29,Alma,C2,6,14,3,W,56,39,,46,Silver Lake Holiday Classic,Roseland,
01/04/08,@ Heartland Lutheran,D1,3,16,4,W,67,24,,41,&nbsp;,,
01/05/08,Clay Center,D1,5,15,3,W,64,37,,44,&nbsp;,,
01/11/08,@ Harvard,D1,4,15,4,W,64,33,,41,&nbsp;,,
01/15/08,@ Franklin,D1,2,17,4,W,52,36,,41,&nbsp;,,
01/18/08,Red Cloud,D1,12,10,2,W,41,36,,47,&nbsp;,,
01/22/08,@ Wilcox-Hildreth,D1,6,14,3,W,67,44,,44,&nbsp;,,
01/25/08,Lawrence-Nelson,D1,15,8,2,W,40,32,,47,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Doniphan-Trumbull,
01/28,Franklin,D1,2,17,4,W,46,33,,41,Twin Valley Conference Tournament,Doniphan-Trumbull,
01/31,Red Cloud,D1,12,10,2,W,52,39,,47,Twin Valley Conference Tournament,Doniphan-Trumbull,
02/02,Lawrence-Nelson,D1,15,8,2,W,48,43,,47,Twin Valley Conference Tournament,Doniphan-Trumbull,
02/07/08,Giltner,D2,18,5,1,W,63,38,,50,&nbsp;,,
02/12/08,Shelton,D1,10,9,2,W,49,33,,47,&nbsp;,,
02/14/08,Kenesaw,D1,16,7,2,L,45,49,,36,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,44.667
