2012-2013 Girls Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 06/13/13 at 3:50 am CDT

Omaha Roncalli Catholic (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/12,@ West Point-Beemer,C1,9,17,3,W,36,35,(OT),44,&nbsp;,,
12/04/12,@ Omaha Concordia,C1,15,8,2,L,32,45,,36,&nbsp;,,
12/07/12,@ CB Thomas Jefferson IA,A,0,18,4,W,43,21,,43,&nbsp;,,
12/13/12,@ Omaha Brownell-Talbot,C2,7,18,3,W,45,31,,44,&nbsp;,,
12/15/12,Beatrice,B,19,2,1,L,33,65,,39,&nbsp;,,
12/17/12,Tekamah-Herman,C2,10,15,3,W,47,45,(OT),44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/28,North Bend Central,C2,20,5,1,L,29,33,,39,David City Holiday Tournament,David City,
12/29,David City,C1,3,20,4,W,30,26,,41,David City Holiday Tournament,David City,
01/04/13,Archbishop Bergan,C2,7,16,3,W,46,26,,44,&nbsp;,,
01/08/13,@ Omaha Skutt Catholic,B,13,12,2,L,16,45,,36,&nbsp;,,
01/10/13,Plattsmouth,B,6,16,3,W,46,37,,44,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston/home sites,
01/14,Omaha Skutt Catholic,B,13,12,2,L,17,36,,36,River Cities Conference Tournament,Ralston/home sites,
01/18,Omaha Duchesne Academy,B,14,11,2,L,24,43,,36,River Cities Conference Tournament,Ralston/home sites,
01/22/13,@ Omaha Duchesne Academy,B,14,11,2,L,28,43,,36,&nbsp;,,
01/25/13,@ Omaha Gross Catholic,B,18,7,2,L,16,43,,36,&nbsp;,,
01/29/13,Blair,B,6,16,3,L,44,48,,33,&nbsp;,,
01/31/13,Omaha Mercy,B,2,18,4,L,36,42,,30,&nbsp;,,
02/02/13,@ South Sioux City,B,16,8,2,L,40,64,,36,&nbsp;,,
02/07/13,@ Bennington,B,7,15,3,L,21,48,,33,&nbsp;,,
02/09/13,Ralston,B,2,21,4,W,43,39,,41,&nbsp;,,
02/15/13,Omaha Northwest,A,14,9,2,L,33,57,,38,&nbsp;,,
02/16/13,Platteview,B,17,7,2,L,43,68,,36,&nbsp;,,
02/19/13,Omaha Duchesne Academy,B,14,11,2,L,27,49,,36,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,38.304
