2009-2010 Boys Basketball Team Report for St. Mary's
This report was generated on 06/13/13 at 3:56 am CDT

St. Mary's (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Clearwater/Orchard,D1,11,10,2,L,37,50,,38,&nbsp;,,
12/05/09,St. Edward,D2,1,18,4,W,77,28,,41,&nbsp;,,
12/15/09,Neligh-Oakdale,D1,1,20,4,W,56,28,,43,&nbsp;,,
12/18/09,North Central,D1,15,9,2,L,42,45,,38,&nbsp;,,
12/21/09,@ Verdigre,D2,9,11,3,W,56,49,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,North Central,D1,15,9,2,W,59,55,,49,Stuart Holiday Tournament,Stuart,
12/29,Cody-Kilgore,D2,16,6,2,L,50,56,,36,Stuart Holiday Tournament,Stuart,
01/09/10,@ Cody-Kilgore,D2,16,6,2,L,15,42,,36,&nbsp;,,
01/12/10,Santee,D2,0,15,4,W,84,19,,41,&nbsp;,,
01/14/10,@ Ewing,D2,23,1,1,L,32,62,,39,&nbsp;,,
01/19/10,@ Wheeler Central,D2,4,15,4,W,70,49,,41,&nbsp;,,
01/26/10,Creighton,C2,16,6,2,L,52,59,,39,&nbsp;,,
01/28/10,Stuart,D2,7,12,3,L,41,45,,33,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Stuart/West Holt,
01/30,Lynch,D2,12,10,2,W,62,52,,47,Niobrara Valley Conference Tournament,Stuart/West Holt,
02/02,West Boyd,D1,17,5,1,L,41,43,,41,Niobrara Valley Conference Tournament,Stuart/West Holt,
02/05/10,Lynch,D2,12,10,2,W,52,36,,47,&nbsp;,,
02/09/10,@ West Boyd,D1,17,5,1,L,33,35,,41,&nbsp;,,
02/12/10,Chambers,D2,13,8,2,W,56,52,(OT),47,&nbsp;,,
02/19/10,Elgin Public/Pope John,C2,8,12,3,W,68,43,,47,&nbsp;,,
02/23/10,Verdigre,D2,9,11,3,W,51,44,,44,&nbsp;,,
02/25/10,Lynch,D2,12,10,2,L,47,51,,36,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,41.333
