2009-2010 Boys Basketball Team Report for Boys Town
This report was generated on 12/26/13 at 10:22 pm CST

Boys Town (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Boys Town Earlybird Tourney,Boys Town/Oakland-Craig, Logan View,
12/04,Concordia,C1,7,15,3,W,66,33,,44,Boys Town Earlybird Tourney,Boys Town/Oakland-Craig, Logan View,
12/05,Logan View,C1,11,12,3,W,70,48,,44,Boys Town Earlybird Tourney,Boys Town/Oakland-Craig, Logan View,
12/11/09,@ Omaha Roncalli Catholic,B,8,13,3,L,67,75,,35,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic,
12/18,Omaha Gross Catholic,B,15,8,2,L,44,65,,38,Cougar Classic,Gross Catholic,
12/19,Platteview,B,8,13,3,L,49,56,,35,Cougar Classic,Gross Catholic,
01/05/10,Schuyler,B,10,11,3,W,61,56,,46,&nbsp;,,
01/09/10,Omaha Skutt Catholic,B,19,6,1,L,47,73,,41,&nbsp;,,
01/11/10,Bishop Neumann,C1,14,8,2,L,42,43,,36,&nbsp;,,
01/12/10,Gretna,B,17,5,1,L,40,50,,41,&nbsp;,,
01/16-01/18,Opponents:,,,,-,,,,,-,Nebraska Prep Classic,Boys Town /Qwest Center,
01/16,Wayne,C1,14,9,2,L,47,57,,36,Nebraska Prep Classic,Boys Town /Qwest Center,
01/18,Ralston,B,17,8,2,L,50,62,,38,Nebraska Prep Classic,Boys Town /Qwest Center,
01/19-01/22,Opponents:,,,,-,,,,,-,Boys Town Tournament,Boys Town,
01/21,Nebraska City,B,2,17,4,W,56,29,,43,Boys Town Tournament,Boys Town,
01/22,Mount Michael Benedictine,B,12,11,2,L,55,56,,38,Boys Town Tournament,Boys Town,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/25,Aquinas Catholic,C2,7,13,3,W,51,33,,44,Centennial Conference Tournament,Lincoln Christian,
01/26,Hastings St. Cecilia,C1,22,1,1,L,36,63,,39,Centennial Conference Tournament,Lincoln Christian,
02/02/10,@ Ashland-Greenwood,C1,7,15,3,W,60,41,,44,&nbsp;,,
02/04/10,@ Archbishop Bergan,C2,20,3,1,L,48,79,,39,&nbsp;,,
02/08/10,Tekamah-Herman,C1,20,4,1,L,67,69,,39,&nbsp;,,
02/09/10,@ CB St. Albert IA,C1,18,4,1,L,59,75,,39,&nbsp;,,
02/11/10,@ Winnebago,C2,18,5,1,W,68,62,,50,&nbsp;,,
02/16/10,Plattsmouth,B,10,9,2,L,61,77,,38,&nbsp;,,
02/18/10,Mount Michael Benedictine,B,12,11,2,L,42,48,,38,&nbsp;,,
02/23/10,Fort Calhoun,C1,9,10,3,W,74,61,,44,&nbsp;,,
02/25/10,Bennington,C1,12,11,2,L,40,54,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,40.208
