2009-2010 Softball Team Report for Columbus
This report was generated on 06/13/13 at 3:23 am CDT

Columbus (12-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,Lincoln Northeast,A,10,29,3,W,9,8,,44,&nbsp;,,
08/27/09,Lincoln Northeast,A,10,29,3,L,1,5,,33,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Fields,
08/29,Lincoln Southwest,A,33,2,1,L,0,8,,39,LPS Invite,Doris Bair Fields,
08/29,Fremont,A,21,16,2,W,6,5,,47,LPS Invite,Doris Bair Fields,
08/29,North Platte,A,11,19,3,W,3,1,,44,LPS Invite,Doris Bair Fields,
09/01/09,Schuyler,B,4,24,4,W,9,0,,41,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Norfolk,A,16,20,3,W,4,3,,44,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Omaha Marian,A,18,14,2,L,4,7,,36,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Papillion-LaVista South,A,22,8,2,L,2,4,,36,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/08/09,@ Lincoln East,A,24,14,2,L,4,9,,36,&nbsp;,,
09/08/09,@ Lincoln East,A,24,14,2,L,3,8,,36,&nbsp;,,
09/10/09,Lincoln High,A,6,29,4,W,11,1,,41,&nbsp;,,
09/10/09,Lincoln High,A,6,29,4,W,8,0,,41,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Columbus Tournament,Gerrard Park,
09/12,Beatrice,B,21,8,2,L,0,2,,36,Columbus Tournament,Gerrard Park,
09/12,Lincoln Southeast,A,22,19,2,L,3,7,,36,Columbus Tournament,Gerrard Park,
09/12,Norfolk,A,16,20,3,W,8,2,,44,Columbus Tournament,Gerrard Park,
09/14/09,@ Lincoln North Star,A,30,10,1,L,0,4,,39,&nbsp;,,
09/14/09,@ Lincoln North Star,A,30,10,1,L,0,4,,39,&nbsp;,,
09/17/09,@ Grand Island,A,24,15,2,L,2,3,,36,&nbsp;,,
09/17/09,@ Grand Island,A,24,15,2,L,4,6,,36,&nbsp;,,
09/24/09,Lincoln Southeast,A,22,19,2,L,0,3,,36,&nbsp;,,
09/24/09,Lincoln Southeast,A,22,19,2,L,0,6,,36,&nbsp;,,
09/26,Millard West,A,20,5,1,L,2,3,,39,LSE Invitational,Doris Bair Fields,
09/26,Lincoln East,A,24,14,2,W,3,2,,47,LSE Invitational,Doris Bair Fields,
09/26,Fremont,A,21,16,2,L,4,8,,36,LSE Invitational,Doris Bair Fields,
09/29/09,Norfolk,A,16,20,3,L,0,3,,33,&nbsp;,,
09/29/09,Norfolk,A,16,20,3,L,1,3,,33,&nbsp;,,
10/01/09,@ Fremont,A,21,16,2,L,3,7,,36,&nbsp;,,
10/01/09,@ Fremont,A,21,16,2,L,0,12,,36,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,GNAC Conference Tounament,Optimist Softball Field/Lexington, NE,
10/03,Lexington,B,8,15,3,W,12,1,,44,GNAC Conference Tounament,Optimist Softball Field/Lexington, NE,
10/03,Kearney,A,17,19,3,L,0,3,,33,GNAC Conference Tounament,Optimist Softball Field/Lexington, NE,
10/03,Norfolk,A,16,20,3,L,2,4,,33,GNAC Conference Tounament,Optimist Softball Field/Lexington, NE,
10/08/09,Millard South,A,20,10,2,W,4,0,,47,&nbsp;,,
10/08/09,@ Lincoln North Star,A,30,10,1,L,0,7,,39,&nbsp;,,
10/09/09,Millard South,A,20,10,2,W,2,1,,47,&nbsp;,,
10/09/09,@ Lincoln North Star,A,30,10,1,L,1,7,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.833
