2003-2004 Boys Basketball Team Report for North Bend Central
This report was generated on 12/26/13 at 10:22 pm CST

North Bend Central (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Arlington,C1,4,15,4,W,62,47,,40,&nbsp;,,
12/06/03,David City,C1,6,13,3,L,42,52,,28,&nbsp;,,
12/12/03,Lyons-Decatur Northeast,C2,11,10,2,W,50,40,,45,&nbsp;,,
12/16/03,Stanton,C2,15,5,1,L,58,63,,38,&nbsp;,,
12/19/03,Pender,C2,8,12,3,W,54,35,,45,&nbsp;,,
12/20/03,@ Schuyler,B,10,12,3,W,39,35,,47,&nbsp;,,
12/29/03,@ Aquinas,C1,6,15,3,W,49,46,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,DAVID CITY HOLIDAY TOURNAMENT,DAVID CITY,
01/08/04,@ Logan View,C1,10,11,3,W,39,37,,45,&nbsp;,,
01/16/04,Archbishop Bergan,C2,10,10,2,W,61,54,,45,&nbsp;,,
01/20/04,@ Scribner-Snyder,C2,15,6,2,L,52,76,,38,&nbsp;,,
01/22/04,Oakland-Craig,C1,8,13,3,W,61,38,,45,&nbsp;,,
01/30/04,@ Wisner-Pilger,C1,15,8,2,L,61,63,,33,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,East Husker Conference Tournament,,
02/03/04,@ Tekamah-Herman,C1,7,11,3,W,42,40,,45,&nbsp;,,
02/07/04,@ Stanton,C2,15,5,1,W,64,51,,50,&nbsp;,,
02/09/04,Scribner-Snyder,C2,15,6,2,W,47,38,,50,&nbsp;,,
02/12/04,@ Bennington,C1,13,10,2,W,47,45,,45,&nbsp;,,
02/13/04,Tekamah-Herman,C1,7,11,3,W,52,41,,45,&nbsp;,,
02/17/04,@ Wahoo,C1,18,5,1,L,47,74,,38,&nbsp;,,
02/20/04,West Point,C1,5,15,3,W,48,41,,40,&nbsp;,,
02/24/04,@ Bennington,C1,13,10,2,L,54,61,,33,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,41.750
