2013-2014 Volleyball Team Report for BDS
This report was generated on 12/19/17 at 2:28 am EST

BDS (28-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Exeter-Milligan,D2,21,9,2,W,2,0,,47,<font color="green">Triangular (host: Hampton)</font>,,
09/05/13,Hampton,D2,18,12,2,W,2,0,,47,<font color="green">Triangular (host: Hampton)</font>,,
09/10/13,@ Cross County,D1,17,16,2,W,3,0,,47,&nbsp;,,
09/12/13,Nebraska Lutheran,D1,13,15,3,W,2,0,,44,<font color="green">Triangular (host: BDS)</font>,,
09/12/13,College View Academy,D2,5,17,4,W,2,0,,41,<font color="green">Triangular (host: BDS)</font>,,
09/16-09/19,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament (2/3-Day Tournament),SCC-Beatrice/Beatrice H.S.,
09/16,Falls City Sacred Heart,D2,26,5,1,W,2,0,,50,MUDECAS Tournament,SCC-Beatrice/Beatrice H.S.,
09/17,Exeter-Milligan,D2,21,9,2,W,2,0,,47,MUDECAS Tournament,SCC-Beatrice/Beatrice H.S.,
09/19,Freeman,C2,25,5,1,L,0,2,,41,MUDECAS Tournament,SCC-Beatrice/Beatrice H.S.,
09/21-09/21,(To Be Determined),,,,-,,,,,-,BDS Tournament (1-Day Tournament, >4 Teams),Shickley High School,
09/21,Silver Lake,D2,16,13,2,W,2,0,,47,BDS Tournament,Shickley High School,
09/21,Heartland Lutheran,D1,12,18,3,W,2,0,,44,BDS Tournament,Shickley High School,
09/21,Hampton,D2,18,12,2,W,2,0,,47,BDS Tournament,Shickley High School,
09/24/13,@ Shelby/Rising City,C2,24,7,1,W,3,0,,52,&nbsp;,,
09/26/13,Meridian,D2,12,14,3,W,3,1,,44,&nbsp;,,
10/01/13,@ Deshler,D1,18,12,2,W,3,1,,47,&nbsp;,,
10/03/13,Blue Hill,C2,25,5,1,W,2,0,,52,<font color="green">Triangular (host: BDS)</font>,,
10/03/13,Giltner,D2,28,2,1,L,1,2,,39,<font color="green">Triangular (host: BDS)</font>,,
10/05/13,Heartland,D1,10,22,3,W,2,1,,44,<font color="green">Triangular (host: Friend)</font>,,
10/05/13,Friend,D1,25,5,1,W,2,0,,50,<font color="green">Triangular (host: Friend)</font>,,
10/08/13,Osceola,D2,16,12,2,W,3,0,,47,&nbsp;,,
10/11/13,@ Franklin,C2,0,25,4,W,3,0,,43,&nbsp;,,
10/15/13,McCool Junction,D1,1,25,4,W,2,0,,41,<font color="green">Triangular (host: BDS)</font>,,
10/15/13,Dorchester,D2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: BDS)</font>,,
10/17/13,High Plains Community,D2,8,18,3,W,3,0,,44,&nbsp;,,
10/19-10/24,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/21,Cross County,D1,17,16,2,W,3,0,,47,Crossroads Conference,York,
10/22,Exeter-Milligan,D2,21,9,2,W,3,1,,47,Crossroads Conference,York,
10/24,Giltner,D2,28,2,1,L,2,3,,39,Crossroads Conference,York,
10/29/13,Palmer,D1,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/29/13,Lawrence-Nelson,D2,14,14,2,W,2,0,,47,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
11/04/13,Nebraska Lutheran,D1,13,15,3,W,3,0,,44,Subdistrict D1-2 Tournament,Sandy Creek,
11/05/13,Deshler,D1,18,12,2,W,3,0,,47,Subdistrict D1-2 Tournament,Sandy Creek,
11/07/13,Friend,D1,25,5,1,W,3,2,,50,District Final D1-1 Tournament,Geneva,

TotalPoints:,
Win %:,90.323%
Average Points:,45.516
