2010-2011 Girls Soccer Team Report for Omaha North
This report was generated on 04/07/15 at 12:18 pm CDT

Omaha North (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/11,@ Fremont,A,2,11,4,L,0,4,,30,&nbsp;,,
03/22/11,@ Papillion-LaVista South,A,13,3,1,L,0,10,,39,&nbsp;,,
03/24/11,@ Omaha Westside,A,9,7,2,L,0,12,,36,&nbsp;,,
03/28/11,@ Omaha Marian,A,16,3,1,L,0,10,,39,&nbsp;,,
03/31/11,Papillion-LaVista,A,5,12,3,L,0,10,,33,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,Benson Cup,Benson High,
04/02,Omaha Northwest,A,0,11,4,W,10,0,,41,Benson Cup,Benson High,
04/02,Omaha South,A,11,7,2,L,0,5,,36,Benson Cup,Benson High,
04/04/11,Omaha Bryan,A,4,11,3,L,2,3,,33,&nbsp;,,
04/07-04/11,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Central/Bellevue East,
04/07,Omaha Burke,A,19,3,1,L,0,10,,39,Metro Conference Tournament,Omaha Central/Bellevue East,
04/08,Papillion-LaVista,A,5,12,3,L,0,6,,33,Metro Conference Tournament,Omaha Central/Bellevue East,
04/11/11,@ Bellevue West,A,9,7,2,L,0,9,,36,&nbsp;,,
04/14/11,@ Bellevue East,A,8,8,2,L,0,10,,36,&nbsp;,,
04/18/11,@ Omaha South,A,11,7,2,L,1,7,,36,&nbsp;,,
04/21/11,Omaha Northwest,A,0,11,4,W,10,0,,41,&nbsp;,,
04/25/11,Lincoln High,A,0,15,4,W,2,1,,41,<font color="green">Triangular (host: Omaha Benson)</font>,,
04/25/11,Omaha Benson,A,2,13,4,W,2,1,,41,<font color="green">Triangular (host: Omaha Benson)</font>,,
05/02/11,@ Omaha Burke,A,19,3,1,L,0,10,,39,&nbsp;,,

TotalPoints:,
Win %:,23.529%
Average Points:,37.000
