2003-2004 Volleyball Team Report for Schuyler
This report was generated on 12/19/17 at 2:01 pm EST

Schuyler (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Grand Island Northwest,B,26,2,1,L,0,2,,38,&nbsp;,,
09/04/03,Crete,B,7,21,3,L,0,2,,28,&nbsp;,,
09/09/03,@ Wayne,C1,29,3,1,L,0,2,,38,&nbsp;,,
09/18/03,Ralston,B,29,5,1,L,0,2,,38,&nbsp;,,
09/18/03,South Sioux City,B,10,16,3,L,0,2,,33,&nbsp;,,
09/20/03,@ Waverly,B,5,22,4,W,2,1,,40,&nbsp;,,
09/20/03,@ Lexington,B,19,10,2,L,1,2,,33,&nbsp;,,
09/20/03,@ Hastings,B,8,18,3,W,2,0,,40,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Hastings Invitational,Hastings,
09/23/03,Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,
09/25/03,@ David City,C1,11,8,2,W,3,0,,45,&nbsp;,,
10/02/03,@ Omaha Duchesne Academy,B,12,12,2,L,0,2,,33,&nbsp;,,
10/02/03,@ Blair,B,7,15,3,L,1,2,,28,&nbsp;,,
10/04/03,Seward,B,8,14,3,W,2,1,,45,&nbsp;,,
10/04/03,Elkhorn,B,20,7,2,L,0,2,,38,&nbsp;,,
10/04/03,Bishop Neumann,C1,14,10,2,L,0,2,,33,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Seward Invitational,Seward,
10/09/03,Seward,B,8,14,3,L,0,2,,33,&nbsp;,,
10/09/03,Fairbury,C1,12,16,3,W,2,0,,45,&nbsp;,,
10/16/03,Aquinas,C1,10,16,3,L,1,2,,33,&nbsp;,,
10/18/03,@ Seward,B,8,14,3,L,0,2,,33,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Central Conference Tournament,Seward,
10/23/03,York,B,15,8,2,L,1,2,,33,&nbsp;,,
10/28/03,@ Columbus Lakeview,C1,16,8,2,L,0,2,,38,&nbsp;,,
11/06/03,Crete,B,7,21,3,L,1,2,,28,&nbsp;,,
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,35.955
