2005-2006 Volleyball Team Report for Anselmo-Merna
This report was generated on 06/13/13 at 3:25 am CDT

Anselmo-Merna (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Callaway,D1,9,12,3,L,0,2,,33,<font color="green">Triangular (host: Ansley)</font>,,
09/01/05,Ansley,D1,20,6,1,L,0,2,,38,<font color="green">Triangular (host: Ansley)</font>,,
09/02/05,Sandhills,D2,7,14,3,W,3,0,,40,&nbsp;,,
09/06/05,@ Pleasanton,D1,5,16,4,W,2,0,,40,&nbsp;,,
09/06/05,Loomis,D1,15,10,2,L,0,2,,33,<font color="green">Triangular (host: Loomis)</font>,,
09/09/05,@ Mullen,D2,4,16,4,W,3,0,,40,&nbsp;,,
09/13/05,@ Litchfield,D2,5,14,3,W,3,0,,40,&nbsp;,,
09/15/05,@ Amherst,D1,19,7,2,L,1,3,,38,&nbsp;,,
09/24/05,@ Eustis-Farnam,D1,20,9,2,L,0,2,,38,&nbsp;,,
09/24/05,McPherson County,D2,17,6,2,W,2,0,,50,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Maxwell Invite,Maxwell,
09/27/05,Loup County,D2,21,4,1,L,0,2,,38,<font color="green">Triangular (host: Sandhills)</font>,,
09/27/05,Sandhills,D2,7,14,3,W,2,1,,40,<font color="green">Triangular (host: Sandhills)</font>,,
10/04/05,Loup City,C2,0,23,4,W,3,0,,42,&nbsp;,,
10/07/05,Elwood,D1,1,21,4,W,3,0,,40,&nbsp;,,
10/13/05,@ Litchfield,D2,5,14,3,W,3,0,,40,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,LOUP VALLEY CONFERENCE,ANSLEY,
10/15/05,@ Thedford,D2,18,3,1,L,1,3,,38,&nbsp;,,
10/15/05,Sargent,D2,7,13,3,W,3,0,,45,&nbsp;,,
10/21/05,@ Callaway,D1,9,12,3,W,3,1,,45,&nbsp;,,
10/25/05,Arnold,D2,18,7,2,L,0,2,,38,&nbsp;,,
10/25/05,Mullen,D2,4,16,4,W,2,0,,40,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Sandhills Tournament,Sandhills,
10/31/05,Pleasanton,D1,5,16,4,W,3,0,,40,&nbsp;,,
10/31/05,Ansley,D1,20,6,1,W,3,1,,50,&nbsp;,,
11/01/05,Amherst,D1,19,7,2,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,40.174
