2005-2006 Boys Basketball Team Report for Clarkson
This report was generated on 08/03/21 at 10:10 am CDT

Clarkson (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Shelby,D1,19,4,1,L,28,43,,38,&nbsp;,,
12/09/05,Newman Grove,D1,8,12,3,W,42,37,,45,&nbsp;,,
12/10/05,@ Humphrey St. Francis,D1,20,3,1,L,47,61,,38,&nbsp;,,
12/16/05,@ Cedar Rapids,D1,9,12,3,W,51,36,,45,&nbsp;,,
12/17/05,Osceola,D1,7,11,3,W,47,30,,45,&nbsp;,,
12/29/05,@ Clay Center,D2,19,4,1,L,37,41,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hampton Holiday Tournament,Hampton,
12/30/05,Shickley,D2,2,16,4,W,42,10,,40,&nbsp;,,
01/05/06,Humphrey,D1,5,15,3,W,53,48,,40,&nbsp;,,
01/06/06,@ Scribner-Snyder,D1,18,5,1,L,38,68,,38,&nbsp;,,
01/13/06,Dodge,D2,12,11,2,L,43,48,,33,&nbsp;,,
01/17/06,Winside,D1,11,9,2,W,59,46,,45,&nbsp;,,
01/20/06,(To Be Determined),,,,-,,0,0,,-,&nbsp;,,
01/20/06,@ Leigh,D1,19,3,1,L,40,69,,38,&nbsp;,,
01/21/06,Lindsay Holy Family,D2,13,7,2,W,49,43,,45,&nbsp;,,
01/24/06,@ Cedar Bluffs,D1,4,15,4,W,55,40,,40,&nbsp;,,
01/27/06,@ Howells,C2,13,9,2,L,39,50,,35,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tournament,Platte,
01/31/06,@ Lindsay Holy Family,D2,13,7,2,W,43,32,,45,&nbsp;,,
02/03/06,@ Humphrey St. Francis,D1,20,3,1,L,33,67,,38,&nbsp;,,
02/04/06,Howells,C2,13,9,2,L,36,47,,35,&nbsp;,,
02/10/06,@ Stanton,C2,6,15,3,W,57,46,,42,&nbsp;,,
02/17/06,Prague,D2,6,16,3,W,53,34,,40,&nbsp;,,
02/21/06,Humphrey St. Francis,D1,20,3,1,L,45,48,,38,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.048
