2011-2012 Boys Soccer Team Report for Norfolk
This report was generated on 07/14/14 at 3:38 am CDT

Norfolk (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/12,Hastings,B,9,8,2,L,1,2,,36,&nbsp;,,
03/22/12,Columbus,A,9,9,2,W,2,0,,47,&nbsp;,,
03/27/12,@ Kearney,A,17,1,1,L,1,5,,39,&nbsp;,,
03/31-03/31,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
03/31,South Sioux City,B,17,1,1,L,4,5,(SO),39,Norfolk Invite,Norfolk,
03/31,Ralston,B,8,10,3,W,3,1,,44,Norfolk Invite,Norfolk,
04/03/12,@ Lincoln North Star,A,4,12,3,W,1,0,,44,&nbsp;,,
04/06-04/07,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
04/06,Columbus,A,9,9,2,L,0,2,,36,GNAC Tournament,Norfolk,
04/07,Gering,B,7,11,3,W,2,1,,44,GNAC Tournament,Norfolk,
04/07,North Platte,A,3,13,4,W,3,2,(SO),41,GNAC Tournament,Norfolk,
04/10/12,Lincoln Southeast,A,9,8,2,W,2,1,,47,&nbsp;,,
04/12/12,@ Lincoln High,A,9,9,2,L,2,5,(OT),36,&nbsp;,,
04/14/12,@ Lexington,B,12,7,2,W,3,1,,47,&nbsp;,,
04/17/12,@ Millard West,A,14,6,2,L,1,2,,36,&nbsp;,,
04/19/12,Elkhorn,B,11,7,2,W,3,0,,47,&nbsp;,,
04/24/12,North Platte,A,3,13,4,W,3,1,,41,&nbsp;,,
04/27/12,Fremont,A,5,11,3,W,4,0,,44,&nbsp;,,
05/01/12,Lincoln High,A,9,9,2,W,2,1,,47,&nbsp;,,
05/03/12,@ Millard West,A,14,6,2,W,1,0,(OT),47,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.333
