2003-2004 Volleyball Team Report for Bennington
This report was generated on 12/27/17 at 8:43 am EST

Bennington (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Yutan,C2,4,18,4,W,2,0,,40,&nbsp;,,
09/06/03,David City,C1,11,8,2,W,2,0,,45,&nbsp;,,
09/06/03,Fort Calhoun,C1,4,21,4,W,2,0,,40,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invitational,Fort Calhoun,
09/16/03,@ Arlington,C1,6,20,4,W,2,0,,40,&nbsp;,,
09/18/03,@ Elmwood-Murdock,C2,18,14,2,W,2,1,,45,&nbsp;,,
09/23/03,@ Conestoga,C1,18,13,2,L,0,2,,33,&nbsp;,,
09/23/03,@ Syracuse,C1,25,2,1,L,0,2,,38,&nbsp;,,
09/25/03,@ Valley,C1,6,20,4,L,0,2,,28,&nbsp;,,
09/30/03,@ Fort Calhoun,C1,4,21,4,W,2,0,,40,&nbsp;,,
10/04/03,Logan View,C1,23,2,1,L,0,2,,38,&nbsp;,,
10/04/03,North Bend Central,C1,15,11,2,W,2,0,,45,&nbsp;,,
10/04/03,Valley,C1,6,20,4,W,2,0,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Valley Invitational,Valley,
10/09/03,Raymond Central,C1,14,14,2,W,2,1,,45,&nbsp;,,
10/09/03,Ashland-Greenwood,C1,21,8,2,L,0,2,,38,&nbsp;,,
10/14/03,@ Boys Town,C1,8,12,3,W,2,0,,45,&nbsp;,,
10/16/03,@ Conestoga,C1,18,13,2,W,2,0,,45,&nbsp;,,
10/16/03,Valley,C1,6,20,4,W,2,0,,40,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Capital Conference,,
10/18/03,@ Raymond Central,C1,14,14,2,W,2,1,,45,&nbsp;,,
10/18/03,Wahoo,C1,9,18,3,W,2,0,,40,&nbsp;,,
10/18/03,Ashland-Greenwood,C1,21,8,2,L,0,2,,38,&nbsp;,,
10/21/03,Lincoln Christian,C1,2,26,4,W,2,0,,40,&nbsp;,,
10/21/03,@ Archbishop Bergan,C2,22,10,2,W,2,1,,50,&nbsp;,,
10/21/03,Ashland-Greenwood,C1,21,8,2,L,0,2,,38,&nbsp;,,
10/21-10/21,(To Be Determined),,,,-,,,,,-,Bergan Quadrangular,Fremont Bergan,
10/28/03,@ Wahoo,C1,9,18,3,W,2,0,,40,&nbsp;,,
11/03/03,Auburn,C1,18,8,2,L,1,2,,38,&nbsp;,,
11/03/03,Fort Calhoun,C1,4,21,4,W,2,0,,40,&nbsp;,,

TotalPoints:,
Win %:,69.231%
Average Points:,40.538
