2008-2009 Boys Basketball Team Report for Mullen
This report was generated on 12/26/13 at 10:24 pm CST

Mullen (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Anselmo-Merna,D1,7,12,3,L,52,69,,35,&nbsp;,,
12/06/08,Hayes Center,D2,20,2,1,L,46,59,,39,&nbsp;,,
12/12/08,@ Hyannis,D2,11,10,2,W,42,36,,47,&nbsp;,,
12/13/08,McPherson County,D2,0,17,4,W,55,14,,41,&nbsp;,,
12/16/08,Arnold,D2,10,10,2,W,51,45,(OT),47,&nbsp;,,
12/19/08,Cody-Kilgore,D2,16,7,2,W,48,36,,47,&nbsp;,,
12/20/08,@ Callaway,D1,7,11,3,L,42,46,,35,&nbsp;,,
01/09/09,@ Sandhills/Thedford,D1,14,8,2,L,51,66,,38,&nbsp;,,
01/13/09,@ North Platte St. Patrick's,C2,13,8,2,L,40,72,,39,&nbsp;,,
01/16/09,Stapleton,D2,2,15,4,W,55,42,,41,&nbsp;,,
01/17/09,@ Arthur County,D2,10,8,2,W,44,42,,47,&nbsp;,,
01/20/09,Valentine (JV),C1,17,7,2,,,,,-,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Thedford,
01/28,Brady,D2,7,12,3,W,51,33,,44,Sandhills Conference Tournament,Thedford,
01/29,Sandhills/Thedford,D1,14,8,2,W,53,49,,49,Sandhills Conference Tournament,Thedford,
01/30,Cody-Kilgore,D2,16,7,2,L,37,41,,36,Sandhills Conference Tournament,Thedford,
02/02-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBA,
02/04,Sandhills/Thedford,D1,14,8,2,L,47,66,,38,Loup Valley Conference,TBA,
02/12/09,Hyannis,D2,11,10,2,W,52,48,,47,&nbsp;,,
02/14/09,@ McPherson County,D2,0,17,4,W,47,24,,41,&nbsp;,,
02/19/09,@ Sargent,D2,18,5,1,L,36,46,,39,&nbsp;,,
02/24/09,Hyannis,D2,11,10,2,L,43,46,(3OT),36,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,41.368
