2007-2008 Boys Soccer Team Report for Holdrege
This report was generated on 12/06/11 at 12:08 pm CST

Holdrege (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,@ Hastings,B,7,8,3,L,2,5,,33,&nbsp;,,
03/15/08,Gering,B,4,9,3,W,3,0,,44,&nbsp;,,
03/15/08,@ Scottsbluff,B,10,3,1,L,0,7,,39,&nbsp;,,
03/18/08,Grand Island Central Catholic,B,5,11,3,L,2,3,(OT),33,&nbsp;,,
03/24/08,@ Columbus Lakeview,B,10,5,2,L,0,1,,36,&nbsp;,,
03/25/08,Lexington,B,7,8,3,W,4,2,,44,&nbsp;,,
04/01/08,Northwest,B,10,8,2,L,1,4,,36,&nbsp;,,
04/08/08,@ Seward,B,5,10,3,L,1,2,,33,&nbsp;,,
04/10-04/19,Opponents:,,,,-,,,,,-,Central Conference,Seward,
04/12,Columbus Lakeview,B,10,5,2,L,2,3,,36,Central Conference,Seward,
04/12,Northwest,B,10,8,2,W,2,1,(SO),47,Central Conference,Seward,
04/15/08,York,B,11,8,2,W,1,0,(SO),47,&nbsp;,,
04/18,Schuyler,B,11,5,2,L,0,6,,36,Central Conference,Seward,
04/19/08,Lincoln Pius X,B,14,0,1,L,3,8,,39,&nbsp;,,
04/21/08,Kearney Catholic,B,3,12,4,L,0,1,,30,&nbsp;,,
04/24/08,@ Lexington,B,7,8,3,W,1,0,,44,&nbsp;,,
04/28/08,Kearney Catholic,B,3,12,4,W,2,1,,41,&nbsp;,,
04/29/08,@ Scottsbluff,B,10,3,1,W,3,2,,50,&nbsp;,,
05/01/08,Lexington,B,7,8,3,L,0,7,,33,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,38.944
