2004-2005 Girls Basketball Team Report for Omaha Nation
This report was generated on 12/26/13 at 10:29 pm CST

Omaha Nation (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/04,Dodge,D1,11,9,2,L,15,81,,33,&nbsp;,,
12/09/04,@ Winnebago,C2,3,16,4,W,45,36,,42,&nbsp;,,
12/10/04,@ Emerson-Hubbard,C2,16,8,2,L,32,73,,40,&nbsp;,,
12/16/04,Santee,D2,0,4,4,W,1,0,,40,&nbsp;,,
12/17/04,Boys Town,C1,6,9,3,L,33,47,,36,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Humphrey St. Francis Holiday Tournament,Humphrey,
12/30/04,Winnebago,C2,3,16,4,W,50,38,,42,&nbsp;,,
01/07/05,@ Gayville-Volin SD,D1,10,11,3,L,44,50,,33,&nbsp;,,
01/11/05,@ Walthill,D2,3,16,4,W,70,43,,40,&nbsp;,,
01/14/05,@ Oakland-Craig,C1,8,14,3,L,21,68,,36,&nbsp;,,
01/17/05,Wynot,D2,20,4,1,L,35,90,,38,&nbsp;,,
01/20/05,Walthill,D2,3,16,4,W,75,42,,40,&nbsp;,,
01/20-01/22,(To Be Determined),,,,-,,0,0,,-,Nebraska All Indian Tournament,Macy Omaha Nation,
01/26/05,Tiospaye Topa SD,D2,7,10,3,W,46,40,,45,&nbsp;,,
01/26-01/29,(To Be Determined),,,,-,,0,0,,-,Dakota Oyate Challenge,Huron, South Dakota,
01/27/05,Little Wound SD,B,10,7,2,L,43,67,,37,&nbsp;,,
01/28/05,Marty Indian SD,C2,9,5,2,W,53,46,,47,&nbsp;,,
01/29/05,Crow Creek SD,C1,9,6,2,L,49,53,,36,&nbsp;,,
02/01/05,@ Prague,D2,12,9,2,L,53,58,,33,&nbsp;,,
02/04/05,Lutheran High Northeast,C2,9,13,3,L,40,75,,35,&nbsp;,,
02/07/05,Marty Indian SD,C2,9,5,2,W,64,58,,47,&nbsp;,,
02/08/05,Scribner-Snyder,D1,13,10,2,L,40,54,,33,&nbsp;,,
02/10/05,@ Concordia,C2,5,15,3,W,50,32,,42,&nbsp;,,
02/14/05,Winside,D1,2,16,4,W,53,35,,40,&nbsp;,,
02/15/05,@ Leigh,D1,13,10,2,L,48,56,,33,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,38.545
