2009-2010 Girls Basketball Team Report for Howells
This report was generated on 06/13/13 at 3:51 am CDT

Howells (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Stanton,C2,6,15,3,W,55,44,,46,&nbsp;,,
12/10/09,West Point Central Catholic,C2,22,2,1,L,36,68,,41,&nbsp;,,
12/12/09,@ Lyons-Decatur Northeast,C2,15,7,2,W,38,30,,49,&nbsp;,,
12/19/09,Dodge,D2,10,11,3,W,52,29,,44,&nbsp;,,
12/21/09,@ Oakland-Craig,C2,4,19,4,W,56,18,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Howells Holiday Tournament,Howells,
12/29,East Butler,D1,20,3,1,W,60,51,,50,Howells Holiday Tournament,Howells,
12/30,Coleridge,D2,9,10,3,W,56,32,,44,Howells Holiday Tournament,Howells,
01/09/10,Scribner-Snyder,D1,2,19,4,W,69,31,,41,&nbsp;,,
01/12/10,@ Humphrey St. Francis,D1,10,11,3,W,46,39,,44,&nbsp;,,
01/15/10,@ Wisner-Pilger,C1,18,7,2,L,42,52,,39,&nbsp;,,
01/16/10,Newman Grove,D1,12,10,2,W,50,37,,47,&nbsp;,,
01/19/10,@ Lindsay Holy Family,D2,19,2,1,L,30,42,,39,&nbsp;,,
01/23/10,Pender,D1,12,11,2,W,48,36,,47,&nbsp;,,
01/29/10,Clarkson,D1,11,9,2,W,46,37,,47,&nbsp;,,
01/30/10,@ Humphrey,D1,22,1,1,L,47,54,,39,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA/CCC-Columbus,
02/01,Dodge,D2,10,11,3,W,55,27,,44,Cornhusker Conference,TBA/CCC-Columbus,
02/04,Lindsay Holy Family,D2,19,2,1,W,48,46,(OT),50,Cornhusker Conference,TBA/CCC-Columbus,
02/06,Humphrey,D1,22,1,1,L,33,53,,39,Cornhusker Conference,TBA/CCC-Columbus,
02/09/10,@ Bancroft-Rosalie,C2,13,7,2,L,32,42,,38,&nbsp;,,
02/12/10,@ Leigh,D2,2,17,4,W,65,26,,41,&nbsp;,,
02/17/10,Humphrey St. Francis,D1,10,11,3,W,40,18,,44,&nbsp;,,
02/18/10,Humphrey,D1,22,1,1,L,41,56,,39,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,43.409
