2003-2004 Softball Team Report for North Bend Central
This report was generated on 04/04/14 at 11:43 pm CDT

North Bend Central (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/03,@ Raymond Central,C,6,19,4,W,8,2,,40,&nbsp;,,
08/29/03,@ Wilber-Clatonia,C,6,19,4,L,4,13,,28,&nbsp;,,
08/30/03,@ Tekamah-Herman,C,5,19,4,L,1,2,,28,&nbsp;,,
09/02/03,Tekamah-Herman,C,5,19,4,L,2,12,,28,&nbsp;,,
09/13/03,@ Fillmore Central,C,21,8,2,L,0,12,,38,&nbsp;,,
09/13/03,@ Fillmore Central,C,21,8,2,L,1,8,,38,&nbsp;,,
09/19/03,@ West Point Central Catholic,C,12,12,2,L,5,9,,33,&nbsp;,,
09/22/03,@ Yutan/Mead/Waterloo,C,8,20,3,W,5,1,,40,&nbsp;,,
09/23/03,West Point Central Catholic,C,12,12,2,L,1,8,,33,&nbsp;,,
09/27/03,Tekamah-Herman,C,5,19,4,L,3,7,,28,&nbsp;,,
09/27/03,West Point Central Catholic,C,12,12,2,L,4,9,,33,&nbsp;,,
09/27/03,@ Wayne,C,30,1,1,L,0,8,,38,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,Wayne Tourney,Wayne,
10/02/03,Yutan/Mead/Waterloo,C,8,20,3,W,3,2,,40,&nbsp;,,
10/06/03,Logan View,C,17,13,2,L,2,12,,33,&nbsp;,,
10/09/03,@ Tekamah-Herman,C,5,19,4,L,1,3,,28,&nbsp;,,
10/09/03,@ West Point Central Catholic,C,12,12,2,L,0,10,,33,&nbsp;,,

TotalPoints:,
Win %:,18.750%
Average Points:,33.688
