2007-2008 Girls Soccer Team Report for Gering
This report was generated on 04/07/15 at 9:03 am CDT

Gering (10-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/08,Laramie WY,B,6,1,1,W,3,1,,50,&nbsp;,,
03/15/08,@ Holdrege,B,10,6,2,W,1,0,,47,&nbsp;,,
03/15/08,@ Kearney Catholic,B,12,4,1,L,2,3,(SO),39,&nbsp;,,
03/18/08,@ North Platte,A,10,6,2,L,0,1,,38,&nbsp;,,
03/20/08,Cheyenne Central WY (JV),A,0,0,-,,,,,-,&nbsp;,,
03/29/08,Northwest,B,6,10,3,W,4,0,,44,&nbsp;,,
03/29/08,@ Lexington,B,2,11,4,W,5,0,,41,&nbsp;,,
03/31/08,Torrington WY,B,0,9,4,W,11,1,,41,&nbsp;,,
04/01/08,@ Cheyenne East WY (JV),A,0,0,-,,,,,-,&nbsp;,,
04/05/08,Estes Park CO,B,8,2,1,W,5,1,,50,&nbsp;,,
04/14/08,Scottsbluff,B,7,6,2,L,0,2,,36,&nbsp;,,
04/15/08,@ Torrington WY,B,0,9,4,W,5,0,,41,&nbsp;,,
04/17/08,Newcastle WY,B,1,6,4,W,3,1,,41,&nbsp;,,
04/19/08,Sterling CO,B,0,12,4,W,2,1,,41,&nbsp;,,
04/21/08,@ Scottsbluff,B,7,6,2,L,0,1,,36,&nbsp;,,
04/29/08,@ Scottsbluff,B,7,6,2,W,3,1,,47,&nbsp;,,
04/30/08,Kearney Catholic,B,12,4,1,L,1,2,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.067
