2009-2010 Volleyball Team Report for Axtell
This report was generated on 06/13/13 at 3:27 am CDT

Axtell (19-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Eustis-Farnam,D1,3,22,4,W,2,0,,41,<font color="green">Triangular (host: Axtell)</font>,,
09/03/09,Elm Creek,C2,18,11,2,W,2,0,,47,<font color="green">Triangular (host: Axtell)</font>,,
09/08/09,Overton,D1,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/08/09,Sumner-Eddyville-Miller,D2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/15/09,Wilcox-Hildreth,D1,14,14,2,L,0,2,,36,<font color="green">Triangular (host: Shelton)</font>,,
09/15/09,Shelton,C2,26,4,1,L,1,2,,39,<font color="green">Triangular (host: Shelton)</font>,,
09/17/09,Elwood,D1,16,12,2,W,2,1,,47,<font color="green">Triangular (host: Loomis)</font>,,
09/17/09,Loomis,D2,13,12,2,W,2,1,,47,<font color="green">Triangular (host: Loomis)</font>,,
09/22/09,Minden,C1,26,6,1,L,0,2,,41,<font color="green">Triangular (host: Gothenburg)</font>,,
09/22/09,Gothenburg,C1,12,15,3,L,0,2,,35,<font color="green">Triangular (host: Gothenburg)</font>,,
09/24/09,@ Wilcox-Hildreth,D1,14,14,2,W,3,1,,47,&nbsp;,,
10/01/09,Bertrand,D1,14,15,3,W,3,1,,44,&nbsp;,,
10/06/09,Arapahoe,C2,9,16,3,W,3,0,,44,&nbsp;,,
10/08/09,Amherst,D1,15,10,2,W,2,0,,47,<font color="green">Triangular (host: Pleasanton)</font>,,
10/08/09,Pleasanton,D2,17,7,2,W,2,0,,47,<font color="green">Triangular (host: Pleasanton)</font>,,
10/10/09,@ Southern Valley,C1,7,18,3,W,3,0,,46,&nbsp;,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tournament (2/3-Day Tournament),Loomis,
10/12,Loomis,D2,13,12,2,W,2,1,,47,Fort Kearny Conference Tournament,Loomis,
10/13,Pleasanton,D2,17,7,2,W,2,1,,47,Fort Kearny Conference Tournament,Loomis,
10/15,Elwood,D1,16,12,2,W,2,1,,47,Fort Kearny Conference Tournament,Loomis,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Silver Lake Invite (4-Team 1-Day Tournament),Silver Lake HS-Roseland,
10/22,Silver Lake,D1,21,9,2,L,0,2,,36,Silver Lake Invite,Silver Lake HS-Roseland,
10/22,Heartland Lutheran,D2,1,27,4,W,2,0,,41,Silver Lake Invite,Silver Lake HS-Roseland,
10/24,(To Be Determined),,,,-,,,,,-,Callaway 4 Team Round Robin (4-Team Round Robin),Callaway,
10/24,Litchfield,D2,6,17,3,W,2,0,,44,Callaway 4 Team Round Robin,Callaway,
10/24,Callaway,D1,13,12,2,W,2,1,,47,Callaway 4 Team Round Robin,Callaway,
10/24,Sumner-Eddyville-Miller,D2,6,22,4,W,2,0,,41,Callaway 4 Team Round Robin,Callaway,
10/27/09,Kenesaw,D1,12,15,3,L,0,2,,33,<font color="green">Triangular (host: Blue Hill)</font>,,
10/27/09,Blue Hill,C2,19,10,2,L,1,2,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
11/02/09,Gibbon,C2,11,19,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,70.370%
Average Points:,42.407
