2010-2011 Boys Basketball Team Report for Amherst
This report was generated on 12/26/13 at 10:22 pm CST

Amherst (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Litchfield,D2,15,7,2,L,52,56,,36,&nbsp;,,
12/04/10,@ South Loup,C2,13,7,2,L,28,49,,38,&nbsp;,,
12/07/10,Franklin,D1,14,8,2,L,50,54,,36,&nbsp;,,
12/10/10,@ Loomis,D2,13,8,2,L,58,65,(OT),36,&nbsp;,,
12/14/10,@ Kenesaw,D1,10,12,3,L,46,48,,33,&nbsp;,,
12/17/10,Axtell,D1,13,10,2,L,39,51,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst HS,
12/29,Ainsworth,C1,19,7,2,L,33,61,,39,Amherst Holiday Tournament,Amherst HS,
12/30,Kearney Catholic,C1,17,7,2,L,31,71,,39,Amherst Holiday Tournament,Amherst HS,
01/06/11,Eustis-Farnam,D2,14,8,2,L,35,47,,36,&nbsp;,,
01/07/11,Overton,D1,19,4,1,L,39,65,,39,&nbsp;,,
01/14/11,@ Pleasanton,D2,21,3,1,L,41,64,,39,&nbsp;,,
01/18/11,@ Shelton,C2,19,3,1,L,38,54,,41,&nbsp;,,
01/20/11,@ Gibbon,C1,9,12,3,L,51,71,,36,&nbsp;,,
01/25/11,Elwood,D1,6,15,3,W,45,37,,44,&nbsp;,,
01/27/11,@ Sumner-Eddyville-Miller,D2,10,11,3,L,30,54,,33,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/29,Axtell,D1,13,10,2,L,53,57,,36,Fort Kearny Conference,Kearney,
02/08/11,Ansley,D2,3,18,4,W,58,24,,41,&nbsp;,,
02/11/11,@ Elm Creek,D1,10,9,2,L,37,59,,36,&nbsp;,,
02/18/11,@ Wilcox-Hildreth,D2,2,17,4,L,46,53,,30,&nbsp;,,
02/21/11,Elwood,D1,6,15,3,L,43,47,,33,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,36.850
