2008-2009 Girls Soccer Team Report for Lincoln Southwest
This report was generated on 07/10/14 at 11:39 pm CDT

Lincoln Southwest (14-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,@ Lincoln High,A,0,16,4,W,12,0,,41,&nbsp;,,
03/24/09,@ Lincoln East,A,13,5,2,L,0,2,,36,&nbsp;,,
04/02/09,Columbus,B,9,6,2,W,4,0,,47,&nbsp;,,
04/04-04/04,Opponents:,,,,-,,,,,-,McLaurin Invite,Norfolk,
04/04,Norfolk,A,13,4,1,W,2,0,,50,McLaurin Invite,Norfolk,
04/04,Fremont,A,2,13,4,W,4,0,,41,McLaurin Invite,Norfolk,
04/06/09,Fremont,A,2,13,4,W,4,0,,41,&nbsp;,,
04/09/09,@ Lincoln Northeast,A,10,7,2,W,1,0,,47,&nbsp;,,
04/11/09,Kearney,A,4,10,3,W,4,0,,44,&nbsp;,,
04/14/09,@ Omaha Gross Catholic,B,4,12,3,W,11,0,,44,&nbsp;,,
04/16/09,@ Omaha Westside,A,16,3,1,W,2,1,,50,&nbsp;,,
04/18-04/18,Opponents:,,,,-,,,,,-,Kicks for Cure Tournament,Creighton,
04/18,Millard West,A,14,4,1,W,3,1,,50,Kicks for Cure Tournament,Creighton,
04/20-04/22,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/21,Millard North,A,14,3,1,L,1,4,,39,Millard South Invite,Millard South,
04/24/09,Lincoln Southeast,A,16,1,1,W,1,0,(SO),50,&nbsp;,,
04/29/09,Lincoln North Star,A,10,8,2,W,1,0,,47,&nbsp;,,
05/04/09,Lincoln High,A,0,16,4,W,13,0,,41,&nbsp;,,
05/06/09,Millard South,A,7,10,3,W,4,0,,44,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,44.500
