2013-2014 Boys Basketball Team Report for Aquinas Catholic
This report was generated on 03/05/14 at 9:46 am CST

Aquinas Catholic (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Raymond Central,C1,0,23,4,W,54,45,,43,&nbsp;,,
12/07/13,@ Shelby-Rising City,C2,8,15,3,W,47,41,,44,&nbsp;,,
12/10/13,Howells-Dodge,D1,25,2,1,L,37,54,,39,&nbsp;,,
12/14/13,Archbishop Bergan,C2,21,3,1,L,47,60,,39,&nbsp;,,
12/17/13,Schuyler,B,10,13,3,L,48,56,,36,&nbsp;,,
12/20/13,Bishop Neumann,C1,19,6,1,L,30,75,,41,&nbsp;,,
12/21/13,@ Lincoln Lutheran,C1,8,17,3,L,39,53,,35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/27,North Bend Central,C1,5,17,4,L,50,52,,32,David City Holiday Tournament,David City,
12/28,David City,C1,9,14,3,W,32,29,,46,David City Holiday Tournament,David City,
01/04/14,@ BDS,D1,19,7,2,L,35,38,,36,&nbsp;,,
01/11/14,Spalding/Spalding Academy,D2,22,3,1,L,62,71,,39,&nbsp;,,
01/14/14,@ Twin River,C2,20,7,2,L,44,52,,36,&nbsp;,,
01/17/14,@ Grand Island Central Catholic,C1,17,9,2,L,38,51,,38,&nbsp;,,
01/24/14,@ Hastings St. Cecilia,C2,18,6,1,L,43,56,,39,&nbsp;,,
01/25/14,Omaha Concordia,C1,9,14,3,L,40,45,,35,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/27,Lincoln Lutheran,C1,8,17,3,W,43,42,,46,Centennial Conference,Lincoln Christian/Home Sites,
01/28,Hastings St. Cecilia,C2,18,6,1,L,21,51,,39,Centennial Conference,Lincoln Christian/Home Sites,
02/08/14,@ Lincoln Christian,C1,18,7,2,L,33,56,,38,&nbsp;,,
02/11/14,Humphrey St. Francis,D1,14,10,2,W,51,43,,47,&nbsp;,,
02/14/14,Centennial,C2,12,11,2,L,42,56,,36,&nbsp;,,
02/20/14,@ Columbus Scotus,C1,21,4,1,L,40,74,,41,&nbsp;,,
02/21/14,Arlington,C1,14,10,2,L,49,54,,38,&nbsp;,,
02/25/14,Centennial,C2,12,11,2,L,49,57,,36,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,39.087
