2013-2014 Girls Basketball Team Report for Kenesaw
This report was generated on 03/03/14 at 10:34 am CST

Kenesaw (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Blue Hill,C2,20,2,1,L,15,67,,42,&nbsp;,,
12/10/13,BDS,D1,18,6,1,L,28,50,,41,&nbsp;,,
12/13/13,@ Shelton,D1,2,19,4,W,35,34,,43,&nbsp;,,
12/14/13,Arcadia-Loup City,C2,7,15,3,L,36,37,,36,&nbsp;,,
12/17/13,@ Amherst,D1,12,11,2,L,25,49,,38,&nbsp;,,
12/20/13,Silver Lake,D2,12,10,2,L,29,39,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Harvard Holiday Tournament,Harvard,
12/27,Wilcox-Hildreth,D1,15,5,1,L,21,47,,41,Harvard Holiday Tournament,Harvard,
12/28,Harvard,D1,0,22,4,W,41,23,,43,Harvard Holiday Tournament,Harvard,
01/04/14,@ Axtell,D1,13,10,2,L,48,52,,38,&nbsp;,,
01/10/14,@ Wilcox-Hildreth,D1,15,5,1,L,29,35,,41,&nbsp;,,
01/11/14,Harvard,D1,0,22,4,W,47,30,,43,&nbsp;,,
01/14/14,@ Giltner,D2,23,2,1,L,28,65,,39,&nbsp;,,
01/17/14,Lawrence-Nelson,D2,10,13,3,L,31,36,,33,&nbsp;,,
01/18/14,@ Elm Creek,D1,16,8,2,L,33,43,,38,&nbsp;,,
01/24/14,Franklin,C2,3,15,4,W,33,29,,44,&nbsp;,,
01/25/14,@ Pleasanton,D2,6,17,3,W,52,28,,44,&nbsp;,,
01/30/14,@ Deshler,D1,20,5,1,L,30,69,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central/Home Sites,
02/03,Silver Lake,D2,12,10,2,L,39,49,,36,Twin Valley Conference,Adams Central/Home Sites,
02/11/14,Red Cloud,D1,11,12,3,L,44,48,(1OT),35,&nbsp;,,
02/17/14,Pleasanton,D2,6,17,3,W,42,38,,44,&nbsp;,,
02/18/14,Giltner,D2,23,2,1,L,43,51,,39,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,39.762
