2003-2004 Girls Soccer Team Report for Lincoln Southeast
This report was generated on 12/30/21 at 4:44 am CST

Lincoln Southeast (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/04,@ Columbus,A,14,2,1,L,1,2,,38,&nbsp;,,
03/23/04,Grand Island,A,5,9,3,W,10,0,,40,&nbsp;,,
03/30/04,@ North Platte,A,11,3,1,W,3,0,,50,&nbsp;,,
04/06/04,Papillion-LaVista,A,3,12,4,W,5,0,,40,&nbsp;,,
04/09/04,@ Lincoln High,A,7,8,3,W,1,0,,45,&nbsp;,,
04/13/04,@ Norfolk,A,8,7,2,W,6,0,,45,&nbsp;,,
04/15/04,Fremont,A,1,15,4,W,8,0,,40,&nbsp;,,
04/17/04,Kearney,A,9,5,2,W,4,0,,45,&nbsp;,,
04/17/04,Omaha Westside,A,13,4,1,L,0,1,,38,&nbsp;,,
04/17-04/17,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln,
04/20/04,@ Lincoln East,A,14,0,1,L,0,4,,38,&nbsp;,,
04/22/04,Lincoln Southwest,A,6,10,3,W,6,0,,45,&nbsp;,,
04/26/04,Lincoln North Star,A,1,14,4,W,5,0,,40,&nbsp;,,
04/28/04,Lincoln Northeast,A,10,6,2,W,3,0,,45,&nbsp;,,
05/01/04,Millard South,A,13,4,1,L,0,2,,38,&nbsp;,,
05/01/04,Millard West,A,7,9,3,W,4,2,,45,&nbsp;,,
05/01-05/01,(To Be Determined),,,,-,,,,,-,LSE/LE Invite,Lincoln,
05/06/04,Omaha Central,A,3,11,4,W,8,0,,40,&nbsp;,,
05/07/04,Lincoln Southwest,A,6,10,3,W,1,0,,45,&nbsp;,,

TotalPoints:,
Win %:,76.471%
Average Points:,42.176
