2009-2010 Volleyball Team Report for Burwell
This report was generated on 06/13/13 at 3:28 am CDT

Burwell (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,North Central,D1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: North Central)</font>,,
09/03/09,West Holt,C2,18,9,2,L,0,2,,36,<font color="green">Triangular (host: North Central)</font>,,
09/04/09,Callaway,D1,13,12,2,W,3,2,,47,&nbsp;,,
09/08/09,@ St. Edward,D2,7,19,3,L,2,3,,33,&nbsp;,,
09/10/09,@ Wheeler Central,D2,20,8,2,L,0,3,,36,&nbsp;,,
09/17/09,Nebraska Christian,D1,2,23,4,W,2,1,,41,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/17/09,North Loup-Scotia,D2,10,19,3,W,2,1,,44,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/22/09,Palmer,D1,19,5,1,L,0,2,,39,<font color="green">Triangular (host: Palmer)</font>,,
09/22/09,Heartland Lutheran,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Palmer)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Burwell Invite (1-Day Tournament, >4 Teams),Burwell,
09/26,North Central,D1,5,23,4,W,2,0,,41,Burwell Invite,Burwell,
09/26,Ewing,D2,22,5,1,L,0,2,,39,Burwell Invite,Burwell,
09/26,Sandhills/Thedford,D1,8,19,3,W,2,0,,44,Burwell Invite,Burwell,
09/29/09,@ Loup City,D1,12,13,3,L,2,3,,33,&nbsp;,,
10/01/09,@ Anselmo-Merna,D2,7,18,3,W,3,0,,44,&nbsp;,,
10/08/09,Sargent,D2,20,10,2,L,1,2,,36,<font color="green">Triangular (host: Burwell)</font>,,
10/08/09,Cedar Rapids,D2,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Burwell)</font>,,
10/13/09,Chambers,D2,30,1,1,L,0,3,,39,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),,
10/15,Cedar Rapids,D2,12,16,3,L,2,3,,33,Goldenrod Conference,,
10/20/09,Ord,C1,18,9,2,L,0,3,,38,&nbsp;,,
10/22/09,Elba,D2,11,18,3,W,3,1,,44,&nbsp;,,
10/26/09,Spalding/Spalding Academy,D2,19,9,2,L,1,2,,36,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
10/26/09,Greeley-Wolbach,D2,30,1,1,L,0,2,,39,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
11/02/09,Ravenna,C2,6,23,4,L,0,3,,30,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,38.565
