2011-2012 Girls Basketball Team Report for Bellevue East
This report was generated on 05/23/15 at 9:33 am CDT

Bellevue East (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/09/11,Omaha South,A,6,18,3,W,83,46,,44,&nbsp;,,
12/10/11,Lincoln North Star,A,6,18,3,W,60,21,,44,&nbsp;,,
12/16/11,Omaha North,A,10,14,3,W,56,32,,44,&nbsp;,,
12/17/11,@ Millard West,A,19,5,1,W,74,40,,50,&nbsp;,,
12/20/11,Bellevue West,A,17,8,2,W,74,67,,47,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/29,Omaha Northwest,A,4,19,4,W,58,26,,41,Metro Holiday Tournament,Benson/UNO,
12/31,Omaha Benson,A,15,8,2,W,64,48,,47,Metro Holiday Tournament,Benson/UNO,
01/02,Millard North,A,16,9,2,W,51,37,,47,Metro Holiday Tournament,Benson/UNO,
01/03,Omaha Central,A,26,1,1,L,33,69,,39,Metro Holiday Tournament,Benson/UNO,
01/05/12,@ Omaha Marian,A,6,17,3,W,67,38,,44,&nbsp;,,
01/07/12,Papillion-LaVista,A,12,12,2,L,66,68,,36,&nbsp;,,
01/13/12,Millard South,A,4,20,4,W,52,17,,41,&nbsp;,,
01/14/12,Norfolk,A,7,17,3,W,59,41,,44,&nbsp;,,
01/17/12,Omaha Benson,A,15,8,2,W,63,53,,47,&nbsp;,,
01/20/12,@ Omaha Westside,A,13,11,2,W,52,46,,47,&nbsp;,,
01/24/12,Omaha Skutt Catholic,B,14,11,2,W,42,35,,47,&nbsp;,,
01/26/12,Omaha Bryan,A,0,24,4,W,51,24,,41,&nbsp;,,
01/28/12,@ Sioux City Heelan IA,B,23,1,1,W,78,67,,50,&nbsp;,,
02/03/12,Papillion-LaVista South,A,18,6,1,L,41,51,,39,&nbsp;,,
02/07/12,@ Omaha Northwest,A,4,19,4,W,54,29,,41,&nbsp;,,
02/10/12,@ Millard North,A,16,9,2,W,46,45,,47,&nbsp;,,
02/11/12,@ Grand Island,A,8,14,3,W,44,43,,44,&nbsp;,,
02/17/12,@ Omaha Central,A,26,1,1,L,27,43,,39,&nbsp;,,
02/21/12,Millard South,A,4,20,4,W,40,30,,41,&nbsp;,,
02/23/12,Lincoln Southwest,A,17,7,2,L,44,63,,36,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.480
