2006-2007 Girls Basketball Team Report for North Platte St. Patrick's
This report was generated on 12/26/13 at 10:29 pm CST

North Platte St. Patrick's (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Sutherland,C2,13,7,2,L,40,51,,36,&nbsp;,,
12/01/06,Broken Bow,C1,3,16,4,W,46,37,,43,&nbsp;,,
12/05/06,@ Maxwell,D1,9,14,3,L,43,46,,33,&nbsp;,,
12/09/06,@ Hershey,C1,16,6,2,L,42,53,,38,&nbsp;,,
12/12/06,Perkins County,C2,20,0,1,L,36,66,,39,&nbsp;,,
12/15/06,@ Valentine,C1,12,11,2,L,44,52,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst,
12/28,Kearney Catholic,C2,23,0,1,L,38,74,,39,Amherst Holiday Tournament,Amherst,
12/29,Amherst,D1,2,17,4,W,61,38,,41,Amherst Holiday Tournament,Amherst,
01/04/07,@ Hayes Center,D1,10,10,2,L,39,58,,36,&nbsp;,,
01/06/07,Cozad,B,9,13,3,W,41,39,,47,&nbsp;,,
01/12/07,Overton,D1,15,5,1,L,43,51,,39,&nbsp;,,
01/13/07,Southwest,C2,14,10,2,L,44,45,,36,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,South Platte Valley Association Tourney,NPCC,
01/16,Chase County,C1,9,10,3,L,25,37,,35,South Platte Valley Association Tourney,NPCC,
01/20,Garden County,C2,6,14,3,W,44,32,,44,South Platte Valley Association Tourney,NPCC,
01/23/07,Anselmo-Merna,D1,1,19,4,W,47,16,,41,&nbsp;,,
01/27/07,@ Garden County,C2,6,14,3,W,55,46,,44,&nbsp;,,
02/02/07,@ Chase County,C1,9,10,3,L,32,45,,35,&nbsp;,,
02/03/07,@ Cambridge,D1,16,6,2,L,42,65,,36,&nbsp;,,
02/08/07,Hershey,C1,16,6,2,L,19,43,,38,&nbsp;,,
02/13/07,Southwest,C2,14,10,2,L,39,54,,36,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.700
