2011-2012 Girls Soccer Team Report for Elkhorn South
This report was generated on 06/13/13 at 3:51 am CDT

Elkhorn South (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/12,Omaha Concordia,B,8,9,3,W,6,0,,44,&nbsp;,,
03/22/12,Norris,B,5,11,3,W,5,0,,44,&nbsp;,,
03/26/12,@ Elkhorn,B,8,7,2,W,2,1,,47,&nbsp;,,
03/29/12,Blair,B,7,9,3,W,2,0,,44,&nbsp;,,
03/31/12,Omaha Skutt Catholic,B,15,1,1,L,0,2,,39,&nbsp;,,
04/02/12,@ Plattsmouth,B,9,7,2,W,2,0,,47,&nbsp;,,
04/05/12,Gretna,B,15,1,1,L,2,3,(SO),39,&nbsp;,,
04/09/12,Platteview,B,11,5,2,W,5,1,,47,&nbsp;,,
04/12/12,@ Nebraska City,B,3,10,4,W,10,0,,41,&nbsp;,,
04/16/12,@ Waverly,B,8,8,2,W,4,0,,47,&nbsp;,,
04/21/12,Lincoln Pius X,B,11,6,2,W,2,1,,47,&nbsp;,,
04/23-04/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/24,Blair,B,7,9,3,W,5,0,,44,Eastern Midlands Conference Tournament,TBA,
04/26,Waverly,B,8,8,2,W,4,1,,47,Eastern Midlands Conference Tournament,TBA,
04/27,Gretna,B,15,1,1,L,1,2,(SO),39,Eastern Midlands Conference Tournament,TBA,
04/30/12,Omaha Roncalli Catholic,B,4,11,3,W,5,0,,44,&nbsp;,,
05/01/12,Omaha Mercy,B,11,7,2,W,3,0,,47,&nbsp;,,
05/03/12,@ Omaha Skutt Catholic,B,15,1,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,76.471%
Average Points:,43.882
