2011-2012 Baseball Team Report for Waverly
This report was generated on 06/13/13 at 3:55 am CDT

Waverly (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,@ Lincoln Northeast,A,20,10,2,W,7,3,,49,&nbsp;,,
03/16/12,@ Norris,B,25,4,1,L,6,8,,39,&nbsp;,,
03/17/12,@ Gretna,B,9,13,3,L,14,15,,33,&nbsp;,,
03/23/12,@ Seward,B,11,6,2,L,3,15,,36,&nbsp;,,
03/24/12,Mount Michael Benedictine,B,6,12,3,W,4,0,,44,&nbsp;,,
03/26/12,Elkhorn,B,15,15,2,W,8,7,,47,&nbsp;,,
03/27/12,@ Elkhorn South,B,16,13,2,W,9,3,,47,&nbsp;,,
03/29/12,Blair,B,8,15,3,W,11,10,,44,&nbsp;,,
03/30/12,Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,L,4,5,,39,&nbsp;,,
04/02/12,@ Bennington,B,9,11,3,W,9,7,,44,&nbsp;,,
04/03/12,Columbus,A,17,14,2,L,1,2,(12 in.),38,&nbsp;,,
04/05/12,Nebraska City,B,6,15,3,W,5,0,,44,&nbsp;,,
04/09/12,Crete,B,4,12,3,W,8,6,,44,&nbsp;,,
04/10-04/13,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Elkhorn,
04/10,Nebraska City,B,6,15,3,W,3,2,,44,Eastern Midlands Conference Tournament,Elkhorn,
04/13,Gretna,B,9,13,3,L,0,1,,33,Eastern Midlands Conference Tournament,Elkhorn,
04/16/12,Lincoln Pius X,B,19,9,2,W,2,1,,47,&nbsp;,,
04/17/12,Platte Valley,B,9,17,3,W,11,1,,44,&nbsp;,,
04/17/12,Platte Valley,B,9,17,3,W,7,0,,44,&nbsp;,,
04/21/12,@ Archbishop Bergan,A,11,15,3,L,4,5,,35,&nbsp;,,
04/24/12,@ Douglas County West,B,1,15,4,W,17,0,,41,&nbsp;,,
04/26/12,@ Plattsmouth,B,3,16,4,W,5,4,,41,&nbsp;,,
04/27/12,Norris,B,25,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28/12,@ Ralston,B,10,14,3,W,7,6,,44,&nbsp;,,
05/01/12,Omaha Gross Catholic,B,14,13,2,L,1,5,,36,&nbsp;,,
05/05/12,Mount Michael Benedictine,B,6,12,3,W,6,5,,44,&nbsp;,,
05/07/12,@ Seward,B,11,6,2,W,12,0,,47,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,41.920
