2010-2011 Girls Basketball Team Report for Grand Island Central Catholic
This report was generated on 12/06/11 at 12:51 pm CST

Grand Island Central Catholic (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,GICC Preseason Tournament,Home Sites/GICC/Grand Island Central Catholic,
12/02,Lincoln Lutheran,C1,9,12,3,L,42,48,,33,GICC Preseason Tournament,Home Sites/GICC/Grand Island Central Catholic,
12/04,Kearney Catholic,C1,16,7,2,W,45,39,,47,GICC Preseason Tournament,Home Sites/GICC/Grand Island Central Catholic,
12/07/10,@ St. Paul,C1,4,16,4,W,51,27,,41,&nbsp;,,
12/10/10,Columbus Scotus,C1,14,10,2,W,36,32,,47,&nbsp;,,
12/16/10,Minden,C1,20,2,1,L,42,47,(OT),39,&nbsp;,,
12/17/10,Lincoln Christian,C2,16,8,2,W,38,28,,47,&nbsp;,,
12/20/10,@ Blue Hill,C2,10,10,2,W,43,29,,47,&nbsp;,,
12/21/10,@ Holdrege,B,21,3,1,L,56,58,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/29,Superior,C2,17,6,2,W,55,47,,47,GICC Holiday Tournament,Grand Island Central Catholic,
12/30,Fillmore Central,C1,12,11,2,W,46,35,,47,GICC Holiday Tournament,Grand Island Central Catholic,
01/07/11,Centura,C1,18,5,1,W,47,31,,50,&nbsp;,,
01/08/11,Aurora,B,5,18,4,W,52,25,,43,&nbsp;,,
01/13/11,York,B,8,15,3,W,52,34,,46,&nbsp;,,
01/14/11,@ Aquinas Catholic,C2,19,4,1,L,39,49,,39,&nbsp;,,
01/18/11,@ Kearney Catholic,C1,16,7,2,L,38,43,,36,&nbsp;,,
01/22/11,@ Adams Central,C1,7,14,3,W,53,23,,44,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/24,Lincoln Christian,C2,16,8,2,W,53,43,,47,Centennial Conference,Lincoln Christian/Home Sites,
01/27,Aquinas Catholic,C2,19,4,1,L,35,42,,39,Centennial Conference,Lincoln Christian/Home Sites,
02/03/11,@ Hastings St. Cecilia,C1,19,4,1,W,45,37,,50,&nbsp;,,
02/04/11,Lexington,B,23,3,1,L,41,51,,41,&nbsp;,,
02/08/11,Wood River,C1,6,16,3,W,54,23,,44,&nbsp;,,
02/10/11,@ Northwest,B,12,10,2,L,57,59,(OT),38,&nbsp;,,
02/15/11,Adams Central,C1,7,14,3,W,52,29,,44,&nbsp;,,
02/17/11,Hastings St. Cecilia,C1,19,4,1,L,36,39,,39,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,43.167
