Team Report for Broken Bow
This report was generated on 10/28/23 at 7:13 pm CDT

Broken Bow (20-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Hershey,C1,15,14,2,W,3,1,,47,&nbsp;,,
08/26/23,Milford,C1,17,14,2,W,2,0,,47,Site: Heartland Event Center ,Heartland Event Center ,
08/31/23,Gothenburg,C1,32,2,1,L,0,3,,39,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Lexington Invitational  (1-Day Tournament, >4 Teams),Lexington High School ,
09/02,Holdrege,C1,21,13,2,W,2,0,,47,Lexington Invitational ,Lexington High School ,
09/02,Hastings,B,14,19,3,W,2,0,,46,Lexington Invitational ,Lexington High School ,
09/02,Hershey,C1,15,14,2,W,2,0,,47,Lexington Invitational ,Lexington High School ,
09/02,St. Paul,C1,23,9,2,L,0,2,,36,Lexington Invitational ,Lexington High School ,
09/07/23,North Platte St. Patrick's,C2,16,16,2,W,3,0,,47,&nbsp;,,
09/14/23,Lexington,B,5,27,4,W,3,0,,43,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Seward Invitational  (1-Day Tournament, >4 Teams),Seward HS,
09/16,Seward,B,26,7,1,L,1,2,,41,Seward Invitational ,Seward HS,
09/16,Omaha Mercy,B,18,15,2,W,2,0,,49,Seward Invitational ,Seward HS,
09/16,Wahoo,C1,23,12,2,L,1,2,,36,Seward Invitational ,Seward HS,
09/16,Oakland-Craig,C2,29,6,1,L,1,2,,39,Seward Invitational ,Seward HS,
09/21/23,Centura,C2,14,17,3,W,2,0,,44,<font color="green">Triangular (host: Centura)</font>,,
09/21/23,Centennial,C1,22,11,2,W,2,0,,47,<font color="green">Triangular (host: Centura)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Adams Central Invitational  (1-Day Tournament, >4 Teams),Adams Central HS,
09/23,Boone Central,C1,10,21,3,L,0,2,,33,Adams Central Invitational ,Adams Central HS,
09/23,Superior,C2,22,9,2,L,0,2,,36,Adams Central Invitational ,Adams Central HS,
09/23,Gering,B,20,11,2,L,1,2,,38,Adams Central Invitational ,Adams Central HS,
09/28/23,Holdrege,C1,21,13,2,W,2,1,,47,<font color="green">Triangular (host: Ravenna)</font>,,
09/28/23,Ravenna,C2,5,25,4,W,2,0,,41,<font color="green">Triangular (host: Ravenna)</font>,,
10/03/23,Ord,C1,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Broken Bow)</font>,,
10/03/23,Cozad,C1,2,27,4,W,2,0,,41,<font color="green">Triangular (host: Broken Bow)</font>,,
10/05/23,Ogallala,C1,25,11,2,L,1,2,,36,<font color="green">Triangular (host: Ogallala)</font>,,
10/05/23,Minden,C1,33,1,1,L,0,2,,39,<font color="green">Triangular (host: Ogallala)</font>,,
10/10/23,McCook,B,10,23,3,W,2,0,,46,<font color="green">Triangular (host: Broken Bow)</font>,,
10/10/23,Ainsworth,C2,16,17,3,W,2,1,,44,<font color="green">Triangular (host: Broken Bow)</font>,,
10/12/23,Kearney Catholic,C1,30,2,1,L,1,3,,39,&nbsp;,,
10/17/23,Valentine,C2,9,23,3,W,2,0,,44,<font color="green">Triangular (host: Broken Bow)</font>,,
10/17/23,Doniphan-Trumbull,C2,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Broken Bow)</font>,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Southwest Conference (1-Day Tournament, >4 Teams),Valentine High School,
10/20,Holdrege,C1,21,13,2,W,2,1,,47,Southwest Conference,Valentine High School,
10/20,Ogallala,C1,25,11,2,W,2,0,,47,Southwest Conference,Valentine High School,
10/20,Minden,C1,33,1,1,L,0,2,,39,Southwest Conference,Valentine High School,
10/23/23,Kearney Catholic,C1,30,2,1,L,0,3,,39,Subdistrict C1-10 Tournament,Minden High School,

TotalPoints:,
Win %:,60.606%
Average Points:,42.485
