2004-2005 Boys Basketball Team Report for Omaha Bryan
This report was generated on 06/24/14 at 1:22 pm CDT

Omaha Bryan (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Omaha South,A,3,17,4,W,83,65,,40,&nbsp;,,
12/02-12/03,(To Be Determined),,,,-,,0,0,,-,Bryan Tournament,Omaha Bryan,
12/03/04,Lincoln North Star,A,16,10,2,W,72,57,,45,&nbsp;,,
12/07/04,Omaha Burke,A,5,15,3,W,62,47,,40,&nbsp;,,
12/10/04,Papillion-LaVista South,A,7,15,3,W,67,44,,40,&nbsp;,,
12/14/04,Bellevue East,A,7,13,3,W,66,58,,45,&nbsp;,,
12/17/04,@ Omaha Benson,A,6,14,3,W,88,87,,40,&nbsp;,,
12/18/04,Omaha North,A,4,16,4,W,73,62,,40,&nbsp;,,
12/18-12/31,(To Be Determined),,,,-,,0,0,,-,Metro Conference Holiday Tournament,UNO,
12/29/04,Papillion-LaVista,A,12,8,2,W,63,55,,45,&nbsp;,,
12/30/04,Omaha Central,A,21,2,1,L,71,75,,38,&nbsp;,,
01/14/05,@ Omaha Gross Catholic,B,12,10,2,W,76,47,,45,&nbsp;,,
01/15/05,@ Omaha Westside,A,10,11,3,W,75,68,,45,&nbsp;,,
01/21/05,@ Omaha Northwest,A,11,10,2,W,73,71,,45,&nbsp;,,
01/22/05,Bellevue West,A,23,1,1,L,77,85,,38,&nbsp;,,
01/28/05,@ CB-Abe Lincoln IA,A,8,10,3,W,70,43,,45,&nbsp;,,
01/28-01/29,(To Be Determined),,,,-,,0,0,,-,Omaha Bryan Cage Classic,Omaha Bryan,
01/29/05,Millard North,A,16,5,1,L,67,77,,38,&nbsp;,,
02/01/05,Lincoln North Star,A,16,10,2,W,71,64,,45,&nbsp;,,
02/04/05,Papillion-LaVista,A,12,8,2,W,62,54,,45,&nbsp;,,
02/08/05,Omaha Creighton Prep,A,15,6,2,W,72,61,,50,&nbsp;,,
02/11/05,@ Millard West,A,6,13,3,W,80,68,,40,&nbsp;,,
02/12/05,Millard South,A,5,16,4,W,73,46,,40,&nbsp;,,
02/18/05,@ Omaha Central,A,21,2,1,W,66,65,,50,&nbsp;,,
02/28/05,Lincoln North Star,A,16,10,2,L,61,64,,33,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,42.364
