2005-2006 Girls Basketball Team Report for Hampton
This report was generated on 12/26/13 at 10:26 pm CST

Hampton (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Shickley,D2,18,3,1,L,26,46,,38,&nbsp;,,
12/03/05,Kenesaw,D2,15,7,2,L,24,40,,38,&nbsp;,,
12/06/05,Osceola,D1,4,15,4,W,44,39,,42,&nbsp;,,
12/09/05,@ High Plains Community,C2,5,14,3,W,41,30,,43,&nbsp;,,
12/16/05,@ Meridian,D1,8,11,3,W,53,34,,47,&nbsp;,,
12/17/05,Cross County,D1,21,1,1,L,18,51,,40,&nbsp;,,
12/29/05,Clay Center,D2,4,17,4,W,43,29,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hampton Holiday Tournament,Hampton,
12/30/05,Shickley,D2,18,3,1,L,30,45,,38,&nbsp;,,
01/03/06,@ Heartland Lutheran,D2,2,18,4,W,55,35,,40,&nbsp;,,
01/06/06,Clay Center,D2,4,17,4,W,48,37,,40,&nbsp;,,
01/14/06,McCool Junction,D1,14,7,2,L,45,57,,40,&nbsp;,,
01/17/06,@ Nebraska Lutheran,D1,14,7,2,L,33,46,,40,&nbsp;,,
01/20/06,Dorchester,D1,5,14,3,W,41,36,,42,&nbsp;,,
01/21-01/27,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York,
01/24/06,Giltner,D2,12,10,2,L,26,52,,33,&nbsp;,,
01/31/06,@ Exeter-Milligan,C2,26,1,1,L,28,78,,41,&nbsp;,,
02/03/06,@ Rising City,D2,0,19,4,W,73,37,,40,&nbsp;,,
02/07/06,Heartland,C2,10,10,2,L,37,74,,36,&nbsp;,,
02/10/06,@ Giltner,D2,12,10,2,L,32,45,,33,&nbsp;,,
02/14/06,Giltner,D2,12,10,2,L,36,42,,33,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,39.158
