2006-2007 Volleyball Team Report for Southern
This report was generated on 12/03/12 at 6:05 am CST

Southern (3-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/02,Opponents:,,,,-,,,,,-,FREEMAN INVITE,FREEMAN,
08/31,Diller-Odell,D1,6,21,4,L,0,2,,30,FREEMAN INVITE,FREEMAN,
08/31,Lewiston,D2,14,13,2,W,2,1,,47,FREEMAN INVITE,FREEMAN,
09/02,Johnson-Brock,D1,14,10,2,L,0,2,,36,FREEMAN INVITE,FREEMAN,
09/02,Dorchester,D1,11,13,3,L,0,2,,33,FREEMAN INVITE,FREEMAN,
09/05/06,Lewiston,D2,14,13,2,L,0,3,,36,&nbsp;,,
09/11-09/14,Opponents:,,,,-,,,,,-,MUDECAS,BEATRICE,
09/11,Johnson-Brock,D1,14,10,2,L,0,2,,36,MUDECAS,BEATRICE,
09/12,Parkview Christian,D2,3,15,4,W,2,0,,41,MUDECAS,BEATRICE,
09/14,Palmyra,C2,6,20,4,L,1,2,,30,MUDECAS,BEATRICE,
09/21/06,@ Tecumseh,C2,13,13,2,L,0,3,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,SOUTHERN INVITE,WYMORE,
09/23,Thayer Central,C2,19,5,1,L,0,2,,39,SOUTHERN INVITE,WYMORE,
09/23,Malcolm,C2,21,12,2,L,0,2,,36,SOUTHERN INVITE,WYMORE,
09/23,Heartland,C2,24,1,1,L,0,2,,39,SOUTHERN INVITE,WYMORE,
09/28/06,Palmyra,C2,6,20,4,L,0,2,,30,<font color="green">Triangular (host: Freeman)</font>,,
09/28/06,Freeman,D1,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Freeman)</font>,,
10/03/06,@ Fairbury,C1,19,10,2,L,0,3,,38,&nbsp;,,
10/05/06,Centennial,C1,23,8,2,L,0,2,,38,<font color="green">Triangular (host: Southern)</font>,,
10/05/06,David City,C1,8,13,3,L,0,2,,35,<font color="green">Triangular (host: Southern)</font>,,
10/10/06,Tri County,C2,12,12,2,L,0,3,,36,&nbsp;,,
10/12/06,@ Wilber-Clatonia,C1,9,15,3,L,0,3,,35,&nbsp;,,
10/16/06,Milford,C1,18,7,2,L,0,3,,38,&nbsp;,,
10/17/06,Diller-Odell,D1,6,21,4,L,1,2,,30,<font color="green">Triangular (host: Southern)</font>,,
10/17/06,Southeast NE Consolidated,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Southern)</font>,,
10/23-10/24,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,DAVID CITY,
10/23,Tri County,C2,12,12,2,L,0,2,,36,SOUTHERN NEBRASKA CONFERENCE,DAVID CITY,
10/30/06,Tri County,C2,12,12,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,12.500%
Average Points:,36.292
