2009-2010 Complete Team Report for Class D1 Boys Basketball
Allen (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Coleridge,D2,3,16,4,L,35,46,,30,&nbsp;,,
12/11/09,Homer,C2,7,15,3,L,40,57,,35,&nbsp;,,
12/15/09,Hartington,D1,8,11,3,L,32,37,,33,&nbsp;,,
12/18/09,@ Newcastle,D2,14,6,2,L,30,58,,36,&nbsp;,,
12/21/09,@ Lyons-Decatur Northeast,C2,5,16,4,L,40,41,,32,&nbsp;,,
01/11/10,Ponca,C2,15,7,2,L,22,50,,38,&nbsp;,,
01/14/10,@ Santee,D2,0,15,4,W,45,22,,41,&nbsp;,,
01/15/10,Bancroft-Rosalie,C2,14,7,2,L,30,57,,38,&nbsp;,,
01/19/10,@ Wynot,D2,10,9,2,L,20,47,,36,&nbsp;,,
01/21/10,Wausa,D2,9,12,3,L,43,45,,33,&nbsp;,,
01/26/10,Walthill,D1,7,10,3,L,42,59,,33,&nbsp;,,
01/28/10,Emerson-Hubbard,D1,20,6,1,L,30,53,,39,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,Seeded,
02/01,Newcastle,D2,14,6,2,L,25,45,,36,Lewis and Clark Conference Tournament,Seeded,
02/04,Bancroft-Rosalie,C2,14,7,2,L,35,83,,38,Lewis and Clark Conference Tournament,Seeded,
02/09/10,Winside,D1,1,18,4,W,41,37,(OT),41,&nbsp;,,
02/11/10,@ Bloomfield,D1,13,8,2,L,38,68,,36,&nbsp;,,
02/19/10,Winnebago,C2,18,5,1,L,51,80,,41,&nbsp;,,
02/22/10,Walthill,D1,7,10,3,L,49,55,,33,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,36.056
Amherst (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Litchfield,D2,9,10,3,W,67,61,,44,&nbsp;,,
12/05/09,Callaway,D1,11,10,2,W,67,61,,47,&nbsp;,,
12/11/09,Loomis,D2,9,11,3,L,63,73,,33,&nbsp;,,
12/18/09,@ Axtell,C2,22,1,1,L,54,75,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,Kearney Catholic,C1,16,8,2,L,51,67,,39,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,North Platte St. Patrick's,C2,15,6,2,L,55,56,,38,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/08/10,@ Overton,D1,19,3,1,L,47,71,,39,&nbsp;,,
01/14/10,@ Eustis-Farnam,D1,16,6,2,L,51,64,,36,&nbsp;,,
01/15/10,Pleasanton,D2,13,9,2,L,47,74,,36,&nbsp;,,
01/19/10,Shelton,C2,7,14,3,W,76,72,,46,&nbsp;,,
01/21/10,Gibbon,C2,4,16,4,W,65,41,,43,&nbsp;,,
01/26/10,@ Elwood,D1,11,9,2,W,58,45,,47,&nbsp;,,
01/28/10,Sumner-Eddyville-Miller,D2,19,5,1,L,76,84,,39,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Trny,Kearney/Holdrege,
01/30,Elm Creek,C2,8,12,3,W,52,48,,46,Fort Kearny Conference Trny,Kearney/Holdrege,
02/02,Axtell,C2,22,1,1,L,36,65,,41,Fort Kearny Conference Trny,Kearney/Holdrege,
02/09/10,@ Ansley,D1,1,18,4,W,78,46,,41,&nbsp;,,
02/12/10,@ Elm Creek,C2,8,12,3,W,69,48,,46,&nbsp;,,
02/19/10,Wilcox-Hildreth,D1,3,17,4,W,67,58,,41,&nbsp;,,
02/23/10,Kenesaw,D1,8,12,3,L,51,53,,33,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,40.842
Ansley (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Arcadia,D2,4,17,4,L,37,40,(2 OT),30,&nbsp;,,
12/05/09,@ North Loup-Scotia,D2,8,12,3,L,33,49,,33,&nbsp;,,
12/11/09,@ Sandhills/Thedford,D1,18,6,1,L,26,72,,39,&nbsp;,,
12/12/09,@ Elm Creek,C2,8,12,3,L,23,40,,35,&nbsp;,,
12/15/09,@ Sumner-Eddyville-Miller,D2,19,5,1,L,29,73,,39,&nbsp;,,
12/18/09,Anselmo-Merna,D2,12,8,2,L,26,58,,36,&nbsp;,,
01/02/10,Sargent,D2,14,10,2,L,24,45,,36,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Anselmo-Merna Post Holiday Tournament,Merna,
01/08,Anselmo-Merna,D2,12,8,2,L,21,53,,36,Anselmo-Merna Post Holiday Tournament,Merna,
01/09,Sargent,D2,14,10,2,L,26,55,,36,Anselmo-Merna Post Holiday Tournament,Merna,
01/12/10,Litchfield,D2,9,10,3,L,28,44,,33,&nbsp;,,
01/15/10,@ Spalding/Spalding Academy,D2,8,11,3,L,39,53,,33,&nbsp;,,
01/21/10,@ Pleasanton,D2,13,9,2,L,27,63,,36,&nbsp;,,
01/28/10,@ North Central,D1,15,9,2,L,36,60,,36,&nbsp;,,
01/29/10,Loup County,D2,3,16,4,W,49,40,,41,&nbsp;,,
