2013-2014 Boys Basketball Team Report for Shelby-Rising City
This report was generated on 03/05/14 at 9:46 am CST

Shelby-Rising City (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Cross County,D1,7,16,3,L,35,40,,33,&nbsp;,,
12/07/13,Aquinas Catholic,C2,5,18,4,L,41,47,,30,&nbsp;,,
12/13/13,Giltner,D2,11,11,2,L,38,42,,36,&nbsp;,,
12/14/13,@ Humphrey/Lindsay Holy Family,C2,10,13,3,W,51,44,,44,&nbsp;,,
12/20/13,@ McCool Junction,D1,10,12,3,L,55,65,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Humphrey St. Francis Holiday Tourney,Humphrey St. Francis,
12/27,Cedar Bluffs,D1,11,10,2,L,52,54,,36,Humphrey St. Francis Holiday Tourney,Humphrey St. Francis,
12/28,Palmer,D1,10,11,3,L,40,49,,33,Humphrey St. Francis Holiday Tourney,Humphrey St. Francis,
01/03/14,@ High Plains Community,D2,25,1,1,L,37,80,,39,&nbsp;,,
01/09/14,Meridian,D2,2,20,4,W,60,43,,41,&nbsp;,,
01/10/14,@ Exeter-Milligan,D2,22,3,1,L,30,62,,39,&nbsp;,,
01/14/14,@ Centennial,C2,12,11,2,L,42,54,,36,&nbsp;,,
01/17/14,Hampton,D2,6,14,3,W,62,42,,44,&nbsp;,,
01/18/14,@ Clarkson/Leigh,C2,13,11,2,L,45,64,,36,&nbsp;,,
01/21/14,David City,C1,9,14,3,L,50,57,,35,&nbsp;,,
01/24/14,@ Dorchester,D2,6,16,3,W,60,53,,44,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/25,Cross County,D1,7,16,3,W,41,27,,44,Crossroads Conference,York,
01/27,Exeter-Milligan,D2,22,3,1,L,33,70,,39,Crossroads Conference,York,
02/07/14,BDS,D1,19,7,2,L,48,60,,36,&nbsp;,,
02/14/14,@ Osceola,D2,12,10,2,L,32,40,,36,&nbsp;,,
02/15/14,Humphrey St. Francis,D1,14,10,2,W,62,56,,47,&nbsp;,,
02/21/14,Nebraska Christian,C2,7,14,3,W,54,44,,44,&nbsp;,,
02/24/14,Nebraska Christian,C2,7,14,3,W,48,47,,44,&nbsp;,,
02/25/14,Twin River,C2,20,7,2,L,30,42,,36,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,38.478
