2013-2014 Baseball Team Report for Blair
This report was generated on 05/14/14 at 2:14 pm CDT

Blair (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,@ Bennington,B,15,8,2,L,0,2,,36,&nbsp;,,
03/28-03/29,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/28,Lincoln Northeast,A,14,15,3,L,0,11,,35,Lincoln Pius X Tournament,Densmore Fields,
03/28,Papillion-LaVista,A,17,14,2,L,4,6,,38,Lincoln Pius X Tournament,Densmore Fields,
03/29,Omaha Gross Catholic,B,10,12,3,L,4,12,,33,Lincoln Pius X Tournament,Densmore Fields,
03/31/14,Omaha Roncalli Catholic,B,17,5,1,L,10,16,,39,&nbsp;,,
04/01/14,Plattsmouth,B,5,13,3,W,9,6,,44,&nbsp;,,
04/03/14,@ Waverly,B,9,12,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/07/14,Elkhorn South,B,12,12,2,L,8,11,,36,&nbsp;,,
04/10/14,@ Ralston,B,7,13,3,W,2,1,,44,&nbsp;,,
04/11/14,Columbus,A,17,9,2,L,0,13,,38,&nbsp;,,
04/12/14,@ Wayne,B,8,11,3,W,9,0,,44,&nbsp;,,
04/14/14,Norris,B,23,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15-04/18,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
04/15,Gretna,B,13,13,2,L,4,6,,36,Eastern Midlands Conference,High Seed,
04/22/14,South Sioux City,B,3,15,4,W,7,3,,41,&nbsp;,,
04/24/14,@ Crete,B,13,8,2,W,5,4,,47,&nbsp;,,
04/26/14,Seward,B,17,4,1,L,0,10,,39,&nbsp;,,
04/28/14,Elkhorn,B,18,12,2,L,5,8,,36,&nbsp;,,
04/29/14,Gretna,B,13,13,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
05/02/14,Douglas County West,B,4,12,3,W,11,2,,44,&nbsp;,,
05/03/14,Omaha Skutt Catholic,B,16,6,2,L,0,2,,36,&nbsp;,,
05/06/14,@ Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,W,7,3,,47,&nbsp;,,
05/08/14,Nebraska City,B,5,19,4,L,9,12,,30,&nbsp;,,
05/09/14,Douglas County West,B,4,12,3,W,8,4,,44,&nbsp;,,
05/09/14,@ Lincoln Pius X,B,21,5,1,L,0,12,,39,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.333
