2010-2011 Boys Basketball Team Report for Bayard
This report was generated on 06/13/13 at 3:36 am CDT

Bayard (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/04,Opponents:,,,,-,,,,,-,Bayard Tournament,Bayard High School,
12/03,Leyton,D2,15,7,2,W,72,47,,47,Bayard Tournament,Bayard High School,
12/04,Mitchell,C1,15,8,2,L,44,52,,38,Bayard Tournament,Bayard High School,
12/10/10,@ Bridgeport,C2,4,16,4,W,47,29,,41,&nbsp;,,
12/11/10,@ Alliance,B,10,13,3,L,71,79,,36,&nbsp;,,
12/17/10,Hay Springs,D2,16,8,2,W,56,52,,47,&nbsp;,,
12/18/10,@ Kimball,C1,22,2,1,L,42,80,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Mitchell Holiday Tournament,Mitchell High School,
12/27,Hemingford,C2,15,10,2,L,50,54,,36,Mitchell Holiday Tournament,Mitchell High School,
12/28,Morrill,C2,6,13,3,W,48,39,,44,Mitchell Holiday Tournament,Mitchell High School,
01/07/11,Potter-Dix,D2,4,15,4,W,79,50,,41,&nbsp;,,
01/08/11,@ Gordon-Rushville,C1,11,11,2,L,52,69,,38,&nbsp;,,
01/14/11,@ Hemingford,C2,15,10,2,L,55,60,,36,&nbsp;,,
01/15/11,Sutherland,D1,13,11,2,W,60,58,(OT),47,&nbsp;,,
01/21/11,Mitchell,C1,15,8,2,L,55,66,,38,&nbsp;,,
01/22/11,Southeast WY,D1,0,0,4,W,50,43,,44,&nbsp;,,
01/25/11,@ Lingle-Ft. Laramie WY,D1,0,0,4,W,57,54,(OT),47,&nbsp;,,
01/28/11,Bridgeport,C2,4,16,4,W,54,29,,41,&nbsp;,,
02/03-02/05,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC,
02/03,Gordon-Rushville,C1,11,11,2,L,43,46,,38,Western Trails Conference,WNCC,
02/08/11,Leyton,D2,15,7,2,W,60,57,(2OT),47,&nbsp;,,
02/11/11,@ Chase County,C2,11,14,3,L,61,63,,33,&nbsp;,,
02/18/11,@ Morrill,C2,6,13,3,W,61,48,,44,&nbsp;,,
02/22/11,Morrill,C2,6,13,3,W,70,53,,44,&nbsp;,,
02/24/11,Hemingford,C2,15,10,2,W,51,48,,47,&nbsp;,,
02/28/11,North Platte St. Patrick's,C2,21,4,1,L,46,51,,39,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,41.478
