2008-2009 Boys Basketball Team Report for Boys Town
This report was generated on 06/13/13 at 3:36 am CDT

Boys Town (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Oakland-Craig Pod Tournament,Oakland-Craig,
12/05,Concordia,C2,11,10,2,W,58,42,,47,Oakland-Craig Pod Tournament,Oakland-Craig,
12/06,Oakland-Craig,C2,13,9,2,L,53,62,,36,Oakland-Craig Pod Tournament,Oakland-Craig,
12/09/08,@ Omaha Skutt Catholic,B,11,14,3,L,50,59,,35,&nbsp;,,
12/11/08,Omaha Roncalli Catholic,B,7,14,3,W,40,32,,46,&nbsp;,,
12/19-02/02,Opponents:,,,,-,,,,,-,Gross Tournament,Omaha Gross High School,
12/20,Platteview,B,8,13,3,W,76,44,,46,Gross Tournament,Omaha Gross High School,
01/06/09,@ Schuyler,B,12,10,2,W,59,53,,49,&nbsp;,,
01/09/09,@ Bishop Neumann,C1,14,8,2,L,55,60,,36,&nbsp;,,
01/13/09,@ Gretna,B,17,5,1,L,37,52,,41,&nbsp;,,
01/17-01/19,Opponents:,,,,-,,,,,-,Nebraska Prep Classic,Qwest Center/Civic Auditorium,
01/17,Wayne,C1,8,14,3,W,60,42,,44,Nebraska Prep Classic,Qwest Center/Civic Auditorium,
01/19,Bennington,C1,21,2,1,L,45,60,,39,Nebraska Prep Classic,Qwest Center/Civic Auditorium,
01/20-01/31,Opponents:,,,,-,,,,,-,Boys Town Tournament,Boys Town,
01/20,Nebraska City,B,0,20,4,W,63,45,,43,Boys Town Tournament,Boys Town,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian School,
01/26,Mount Michael Benedictine,B,6,16,3,W,59,47,,46,Centennial Conference Tournament,Lincoln Christian School,
01/27,Archbishop Bergan,C2,17,5,1,W,44,34,,50,Centennial Conference Tournament,Lincoln Christian School,
01/30,Hastings St. Cecilia,C1,21,1,1,L,63,65,,39,Centennial Conference Tournament,Lincoln Christian School,
01/31,Auburn,C1,8,13,3,W,78,61,,44,Boys Town Tournament,Boys Town,
02/02,Omaha Gross Catholic,B,15,6,2,L,50,61,,38,Gross Tournament,Omaha Gross High School,
02/03/09,Ashland-Greenwood,C1,5,15,3,W,46,35,,44,&nbsp;,,
02/05/09,Archbishop Bergan,C2,17,5,1,W,72,55,,50,&nbsp;,,
02/09/09,@ Tekamah-Herman,C1,10,12,3,W,66,54,,44,&nbsp;,,
02/12/09,Winnebago,C2,11,10,2,W,82,68,,47,&nbsp;,,
02/17/09,@ Plattsmouth,B,10,10,2,W,53,52,(OT),49,&nbsp;,,
02/19/09,@ Mount Michael Benedictine,B,6,16,3,W,69,64,(OT),46,&nbsp;,,
02/24/09,Fort Calhoun,C1,10,9,2,W,75,46,,47,&nbsp;,,
02/26/09,Bennington,C1,21,2,1,W,64,62,,50,&nbsp;,,
03/02/09,Wisner-Pilger,C1,25,1,1,W,43,41,,50,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,44.240
