2010-2011 Softball Team Report for Norfolk
This report was generated on 01/31/12 at 2:17 pm CST

Norfolk (9-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/10,Lincoln Southeast,A,25,9,2,L,0,10,(4 in.),36,&nbsp;,,
08/19/10,Lincoln Southeast,A,25,9,2,L,1,5,,36,&nbsp;,,
08/24/10,Lincoln Northeast,A,13,19,3,L,9,14,,33,&nbsp;,,
08/24/10,Lincoln Northeast,A,13,19,3,L,0,3,,33,&nbsp;,,
08/26/10,Kearney,A,5,25,4,W,5,2,,41,&nbsp;,,
08/26/10,Kearney,A,5,25,4,L,3,6,,30,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Elkhorn,B,15,10,2,L,4,7,,36,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Columbus Lakeview,C,9,17,3,W,2,1,,44,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Lincoln North Star,A,20,19,2,L,1,8,,36,LPS Tournament,Lincoln - Doris Bair Fields,
08/31/10,@ Grand Island,A,27,11,2,L,0,8,,36,&nbsp;,,
08/31/10,@ Grand Island,A,27,11,2,L,0,9,,36,&nbsp;,,
09/02/10,@ Fremont,A,9,22,3,L,3,8,,33,&nbsp;,,
09/02/10,@ Fremont,A,9,22,3,W,2,0,(8 in.),44,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/04,Kearney,A,5,25,4,W,5,4,,41,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/04,Blair,B,21,5,1,L,0,7,,39,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/04,Omaha Marian,A,15,10,2,L,0,11,,36,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/07/10,@ Lincoln North Star,A,20,19,2,L,4,5,,36,&nbsp;,,
09/07/10,@ Lincoln North Star,A,20,19,2,L,3,10,,36,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Columbus Invite,Gerrard Park,
09/11,Lincoln High,A,5,30,4,W,10,2,,41,Columbus Invite,Gerrard Park,
09/11,Elkhorn,B,15,10,2,L,2,8,,36,Columbus Invite,Gerrard Park,
09/11,Lincoln North Star,A,20,19,2,L,5,6,,36,Columbus Invite,Gerrard Park,
09/16/10,Lincoln Southwest,A,28,6,1,L,2,8,,39,&nbsp;,,
09/16/10,Lincoln Southwest,A,28,6,1,L,1,8,,39,&nbsp;,,
09/18/10,@ Bellevue West,A,14,14,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/18/10,@ Bellevue West,A,14,14,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/20/10,Elkhorn,B,15,10,2,L,0,1,,36,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Bellevue West,A,14,14,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Lincoln East,A,13,17,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Blair,B,21,5,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/28/10,Columbus,A,24,10,2,L,4,12,,36,&nbsp;,,
09/28/10,Columbus,A,24,10,2,L,8,9,(8 in.),36,&nbsp;,,
09/30/10,@ Lincoln High,A,5,30,4,W,8,5,,41,&nbsp;,,
09/30/10,@ Lincoln High,A,5,30,4,W,7,2,,41,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,GNAC TOURNAMENT,Ta-Ha Zouka Softball Complex, Norfolk,
10/02,Kearney,A,5,25,4,W,6,0,,41,GNAC TOURNAMENT,Ta-Ha Zouka Softball Complex, Norfolk,
10/02,Hastings,B,4,20,4,W,9,1,,41,GNAC TOURNAMENT,Ta-Ha Zouka Softball Complex, Norfolk,
10/02,McCook,B,18,11,2,L,4,7,,36,GNAC TOURNAMENT,Ta-Ha Zouka Softball Complex, Norfolk,
10/07/10,@ Millard West,A,21,6,1,L,2,5,,39,&nbsp;,,
10/07/10,Omaha Burke,A,8,16,3,L,5,9,,33,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,37.364
