Team Report for St. Paul
This report was generated on 02/24/24 at 4:27 pm CST

St. Paul (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Gibbon,C2,3,18,4,W,60,22,,41,&nbsp;,,
12/02/23,Doniphan-Trumbull,C2,8,12,3,L,41,44,,33,&nbsp;,,
12/07/23,Wood River,C2,13,10,2,L,48,53,,36,&nbsp;,,
12/12/23,@ Adams Central,C1,20,5,1,L,38,55,,39,&nbsp;,,
12/15/23,@ Arcadia/Loup City,C2,7,16,3,W,50,32,,44,&nbsp;,,
12/16/23,Broken Bow,C1,19,4,1,L,23,61,,39,&nbsp;,,
12/21/23,@ Boone Central,C1,9,13,3,L,36,54,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,O'Neill Holiday Tournament,O'Neill,
12/28,Beatrice,B,19,5,1,L,18,61,,41,O'Neill Holiday Tournament,O'Neill,
12/29,North Central,D1,12,10,2,W,43,41,,47,O'Neill Holiday Tournament,O'Neill,
01/02/24,Scotus Central Catholic,C1,15,8,2,L,21,41,,36,&nbsp;,,
01/04/24,@ Aurora,C1,9,14,3,L,28,40,,33,&nbsp;,,
01/05/24,@ Sandy Creek,D1,9,18,3,L,37,50,,33,&nbsp;,,
01/16/24,@ Minden,C1,20,3,1,L,32,69,,39,&nbsp;,,
01/20/24,Malcolm,C1,14,9,2,L,29,62,,36,Site: DJ Sokol Arena - Nebraska Prep Classic,DJ Sokol Arena - Nebraska Prep Classic,
01/23/24,Centura,D1,20,6,1,L,21,49,,39,&nbsp;,,
01/26/24,@ Central City,C1,17,6,2,L,19,31,,36,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,LouPlatte Conference,Wood River,
01/30,Central City,C1,17,6,2,W,41,32,,47,LouPlatte Conference,Wood River,
02/01,Ravenna,C2,7,17,3,W,37,27,,44,LouPlatte Conference,Wood River,
02/03,Wood River,C2,13,10,2,L,33,52,,36,LouPlatte Conference,Wood River,
02/05/24,Ord,C2,11,13,3,W,59,52,,44,&nbsp;,,
02/06/24,@ Ravenna,C2,7,17,3,W,51,21,,44,&nbsp;,,
02/09/24,@ Holdrege,C1,12,11,2,L,13,36,,36,&nbsp;,,
02/12/24,Aurora,C1,9,14,3,L,34,41,,33,Subdistrict C1-9 Tournament,GICC ,

TotalPoints:,
Win %:,30.435%
Average Points:,38.652
